FID,tipo,subtipo,certidumbre,symbol,geometry
e500K.IslasMalvinasEstruc.1138,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.35720787799994 -52.03057961499991, -60.34290554799992 -52.052099262999945, -60.330176611999946 -52.08844035599992, -60.31769433799991 -52.13287897899994, -60.31734597499991 -52.133990386999926))"
e500K.IslasMalvinasEstruc.1164,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.20446777299992 -51.33996581999992, -60.193962668999916 -51.33064661599991, -60.18947158299994 -51.32065839599994))"
e500K.IslasMalvinasEstruc.967,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.2208861929999 -51.86582724999994, -59.25121508299992 -51.89616971499993, -59.27593986699992 -51.91376974499991, -59.28481477699995 -51.921922105999954, -59.29049713899991 -51.92775760799992))"
e500K.IslasMalvinasEstruc.1145,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.31424872699995 -52.04818750599992, -60.3085754789999 -52.03407394099992, -60.298559921999924 -52.02201059399994))"
e500K.IslasMalvinasEstruc.948,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.67366510499994 -52.124632635999944, -59.68614258999992 -52.132911486999944, -59.69420614499995 -52.138435828999945))"
e500K.IslasMalvinasEstruc.1221,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.30899010799993 -52.04667908999994, -59.27538961399995 -52.02307379799993))"
e500K.IslasMalvinasEstruc.1024,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.92027872999995 -51.743863775999955, -58.9132671829999 -51.74152617599992, -58.90431593499994 -51.73836081299993), (-58.883131560999914 -51.72729347599994, -58.88595048499991 -51.72877038099995, -58.88882590999992 -51.73102708099992, -58.89270509699992 -51.73317920399995, -58.8927053459999 -51.733179237999934, -58.89272181699994 -51.73318151399991, -58.8940024929999 -51.733891942999946, -58.89926633199991 -51.736284413999954, -58.89936798999992 -51.736383658999955, -58.90420947599995 -51.73827634199995), (-58.88313126499992 -51.727286345999914, -58.87940961399994 -51.725276805999954))"
e500K.IslasMalvinasEstruc.1202,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.40665698499993 -52.11772275199991, -59.40713028199991 -52.11798082999991, -59.43422870699993 -52.132748689999914))"
e500K.IslasMalvinasEstruc.1005,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.966604687999904 -51.936312469999905, -59.95714024299991 -51.93137711999992))"
e500K.IslasMalvinasEstruc.808,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.03723106199993 -51.66032444599995, -58.0568160279999 -51.69061970899992, -58.073732235999955 -51.71826067399991))"
e500K.IslasMalvinasEstruc.1259,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.73083099299993 -51.74605175499994, -59.73640284599992 -51.735218156999906, -59.74619285099993 -51.7308269909999, -59.7569190669999 -51.72611567899992, -59.76749791199995 -51.719028168999955, -59.7761253189999 -51.711391154999944))"
e500K.IslasMalvinasEstruc.1062,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.574221086999955 -51.52515538699993, -58.57870761399994 -51.526860411999905, -58.61321439999995 -51.539369166999904), (-58.543079286999955 -51.51362736999994, -58.54307657999993 -51.51362635999993), (-58.54307657999993 -51.51362635999993, -58.543075993999935 -51.513630805999924, -58.5473220639999 -51.51520162399993, -58.5479403839999 -51.515450321999936, -58.54808105899991 -51.51548575999993, -58.54989529799991 -51.51620618499993, -58.56252049799991 -51.520890410999925, -58.566491956999926 -51.52232627399991, -58.57421889199992 -51.525157633999925), (-58.532122219999906 -51.50953846999994, -58.54307657999993 -51.51362635999993))"
e500K.IslasMalvinasEstruc.1088,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.82865760099992 -51.85875434199994, -58.84143949199995 -51.86842468099991))"
e500K.IslasMalvinasEstruc.891,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.36070625799994 -51.710192527999936, -60.350224744999935 -51.70516328299993, -60.34136476799995 -51.701324030999956, -60.31557856399991 -51.69425236199993, -60.31493433599991 -51.69415436999992))"
e500K.IslasMalvinasEstruc.1233,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.415769681999905 -51.925252428999954, -60.41635449799992 -51.9246990499999, -60.42741859799992 -51.91422664699991, -60.4388762989999 -51.90332676799994, -60.448424142999954 -51.89309132599993, -60.45669688899994 -51.88168308599995, -60.45705691299992 -51.88122404599994))"
e500K.IslasMalvinasEstruc.879,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.34781529299994 -52.10166147299992, -60.33723065599992 -52.09240366599994, -60.309591423999905 -52.077721167999925, -60.29538566699995 -52.055223216999934, -60.28092076199994 -52.04294565299995))"
e500K.IslasMalvinasEstruc.1290,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.31261097499993 -51.433437246999915, -59.31641032899995 -51.433130286999926, -59.3200081679999 -51.43284743299995, -59.3238520189999 -51.43250337399991, -59.33534986299992 -51.43160666599994, -59.34714682799995 -51.42976539499995, -59.372628972999905 -51.42586264699992, -59.38289950799992 -51.42398918799995, -59.383138613999904 -51.42399007299991, -59.386605422999935 -51.42337262199993, -59.39632871099991 -51.42160426699991, -59.40103794999993 -51.4205701649999, -59.4033572859999 -51.42002084799992, -59.40512730499995 -51.41953256699992))"
e500K.IslasMalvinasEstruc.865,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.24745455199991 -51.8523128569999, -61.26749886899995 -51.831601716999955))"
e500K.IslasMalvinasEstruc.1316,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.02029983999995 -51.4940114069999, -59.99898476699991 -51.49939745599994), (-60.04791406999993 -51.486960851999925, -60.03958922599992 -51.488865577999945, -60.0326007889999 -51.49090839999991, -60.03155260299991 -51.49121474899994, -60.0259903459999 -51.49259378699992, -60.02030496899994 -51.49400299399991))"
e500K.IslasMalvinasEstruc.1119,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.9550674379999 -51.81740106199993, -60.940556424999954 -51.81079635799995))"
e500K.IslasMalvinasEstruc.922,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.010463288999915 -51.74647518699993, -60.05710484399992 -51.72940805499991))"
e500K.IslasMalvinasEstruc.1176,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.08086558699995 -51.35200606799992, -60.08465420099992 -51.346196843999905, -60.08303814599992 -51.33910262299992, -60.07480834799992 -51.33057617299994))"
e500K.IslasMalvinasEstruc.1197,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.94127709399993 -51.78846047299993, -58.92859925999994 -51.77416519999991, -58.92029446999993 -51.76607757799991, -58.90623040299994 -51.75556946899991, -58.89641145399992 -51.746878426999956), (-58.89641145399992 -51.746878426999956, -58.89641078799991 -51.74687783699994), (-58.89641145399992 -51.746878426999956, -58.89641218899993 -51.7468772279999, -58.89563570699994 -51.74617626199995, -58.89420244999991 -51.74488654599992, -58.89260161899995 -51.743435407999925, -58.88996238199991 -51.741059142999916, -58.88981890699995 -51.740925886999946, -58.88973898699993 -51.74066317899991, -58.88956986599993 -51.74046612099994, -58.88854130599992 -51.73922690699993, -58.886836667999944 -51.73717985399992, -58.886833690999936 -51.737176278999925, -58.88683963099993 -51.73716839899993, -58.88679655199991 -51.73710821499992, -58.88651608099991 -51.73672029699992, -58.88646130799992 -51.73663583399991, -58.886429791999944 -51.736601624999935, -58.8854496429999 -51.73548990799992, -58.885374834999936 -51.7354050589999, -58.8846930119999 -51.73463171199995, -58.883945671999925 -51.733567905999905, -58.88014332799992 -51.729050006999955, -58.88014078799995 -51.729053767999915, -58.878089693999925 -51.72647496399992))"
e500K.IslasMalvinasEstruc.1000,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.54779065799994 -51.57245810199993, -59.547905913999955 -51.572607829999924, -59.54793221999995 -51.5726565249999, -59.548342119999916 -51.57318943999991, -59.54882608199995 -51.573856830999944, -59.548830032999945 -51.573869214999945, -59.54922609199991 -51.57438808399991, -59.55353814499995 -51.580220038999926, -59.55796225499995 -51.58830632599995, -59.55921898199995 -51.594368276999944, -59.558896767999954 -51.59951315199993), (-59.541572828999904 -51.56317395499991, -59.54554874599995 -51.569417519999945, -59.547795494999946 -51.57245671299995))"
e500K.IslasMalvinasEstruc.803,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.49357460099992 -51.54990224799991, -58.4942076019999 -51.550416233999954, -58.49421263499994 -51.55042461399995, -58.49575947699992 -51.55167359299992, -58.49728996199991 -51.552974013999915, -58.49880549699992 -51.55410664999994, -58.49903066599995 -51.55428362099991, -58.49993043899991 -51.55496182199994, -58.50022618199995 -51.55519324799991, -58.50034161399992 -51.555283576999955, -58.50034998299992 -51.5552861189999, -58.50043500899994 -51.555359419999945, -58.50043568099994 -51.55535966799994, -58.501444937999906 -51.556117317999906, -58.50339443699994 -51.55761920799995, -58.50761362199995 -51.560840577999954), (-58.42136720499991 -51.494582359999924, -58.43695896199995 -51.50117013999994, -58.46084571999995 -51.52278526999993, -58.493572273999916 -51.54987274799993))"
e500K.IslasMalvinasEstruc.1254,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.0674197859999 -51.94724252799995, -60.05700400399991 -51.94174056399993, -60.047217976999946 -51.93818849999991, -60.030292338999914 -51.933817130999955, -60.016456502999915 -51.928624544999934, -60.007830189999936 -51.925694886999906))"
e500K.IslasMalvinasEstruc.1057,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.58973291399991 -51.341819227999906, -58.59795969499993 -51.33545909999992, -58.60497438199991 -51.32833142499993, -58.61108385299991 -51.322041535999915))"
e500K.IslasMalvinasEstruc.1083,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.68161995899993 -51.84921486199994, -58.67503609699992 -51.86580764099995, -58.67138634299994 -51.87745329599994, -58.668636782999954 -51.88591948699991, -58.66855984499995 -51.886955093999916, -58.666168375999916 -51.890877334999914))"
e500K.IslasMalvinasEstruc.886,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.487829941999905 -52.105506687999934, -60.491240182999945 -52.098738633999915, -60.511462872999914 -52.090643575999934, -60.560211582999955 -52.06990972199992))"
e500K.IslasMalvinasEstruc.1050,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.376900863999936 -52.07855044199994, -59.37703217299992 -52.07862290999992, -59.39430350999993 -52.083981293999955, -59.41821240899992 -52.097763337999936, -59.44955052799992 -52.11994865699995))"
e500K.IslasMalvinasEstruc.853,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.08043391199993 -51.91554786799992, -61.079969770999924 -51.91511049899992, -61.05276355199993 -51.889454852999904, -61.05210625099994 -51.88883455899992))"
e500K.IslasMalvinasEstruc.1304,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.5849174949999 -51.61955698299994, -58.57887644999994 -51.62712994499992, -58.572784069999955 -51.633276304999924))"
e500K.IslasMalvinasEstruc.1107,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.80702529999991 -52.0035430179999, -58.80977855899994 -52.00670712999994, -58.81218144999991 -52.00895324599992, -58.816259989999935 -52.01260040099993, -58.82122370399992 -52.02094255599991, -58.82320043599992 -52.02405118799993), (-58.80425988499991 -51.99309340299993, -58.80506331099991 -51.99582790799991, -58.80579760299992 -51.998278083999935, -58.80655494799993 -52.00129866799995, -58.80699198199994 -52.00353935699991), (-58.79471736799991 -51.971140454999954, -58.79954275699993 -51.981055246999915, -58.80386179199991 -51.99181527499991, -58.80424394799991 -51.993095215999915))"
e500K.IslasMalvinasEstruc.910,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.31237792999991 -51.28741455099993, -60.30134210299991 -51.2791930489999, -60.29416473999993 -51.27166346999991))"
e500K.IslasMalvinasEstruc.1175,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.09923793699994 -51.362464142999954, -60.094969894999906 -51.34425925599993))"
e500K.IslasMalvinasEstruc.993,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.15157612699994 -51.97155830899993, -60.14972007199992 -51.97529513399991, -60.148323183999935 -51.980090092999944, -60.14759072299995 -51.983338396999955), (-60.14754754299992 -51.98333466999992, -60.1468135529999 -51.98657697999994, -60.148564147999934 -51.99395194999994, -60.15105101499995 -52.00301990199995, -60.1512286439999 -52.00369350799991))"
e500K.IslasMalvinasEstruc.1247,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.86877664299993 -51.94195834299995, -59.880479229999935 -51.935392727999954))"
e500K.IslasMalvinasEstruc.827,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.8267355129999 -51.85299600099995, -58.8278756279999 -51.85743751599995))"
e500K.IslasMalvinasEstruc.1278,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.59265250899995 -51.56487786999992, -59.591948877999926 -51.56579254899992, -59.59156233899995 -51.56624351699992, -59.5901982769999 -51.56802908599991, -59.589877077999915 -51.56842151799992, -59.5898640929999 -51.56846682899993, -59.589323502999946 -51.56908556099995, -59.57863450299993 -51.58276675499991), (-59.634378744999935 -51.516319755999916, -59.63292760499991 -51.52023603899994, -59.62477195999992 -51.530600798999956, -59.609325516999945 -51.54657158099991, -59.599235731999954 -51.55650236999992, -59.593471182999906 -51.56385489999991, -59.59266581199995 -51.56488192199993), (-59.634378744999935 -51.516319755999916, -59.634378832999914 -51.51631951799993), (-59.62564782499993 -51.4511348339999, -59.628498522999905 -51.46136594699993, -59.6332829079999 -51.47897536699992, -59.63659800399995 -51.490632433999906, -59.63820102199992 -51.49897503099993, -59.638525596999955 -51.504951372999926, -59.634379088999935 -51.51631955499994, -59.634378744999935 -51.516319755999916))"
e500K.IslasMalvinasEstruc.1081,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.35396840299995 -51.8553752439999, -58.34907633799992 -51.86216562399994, -58.34232173599992 -51.87167080699993, -58.337393592999945 -51.87726304699993, -58.33413322599995 -51.881939244999955))"
e500K.IslasMalvinasEstruc.884,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.48947789099992 -52.15653207899993, -60.49929481399994 -52.15090787799994, -60.511252501999934 -52.14560386699992, -60.52622105499995 -52.143165378999925))"
e500K.IslasMalvinasEstruc.1195,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.11967960399994 -51.58766979099994, -59.101949816999934 -51.580758285999934, -59.080354444999955 -51.576005764999934))"
e500K.IslasMalvinasEstruc.841,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.38005195599993 -51.85242477299994, -58.373065665999945 -51.862648331999935, -58.37152317399995 -51.86402856399991, -58.367987925999955 -51.86543774099994, -58.36434815299992 -51.86672489199992, -58.36211243799994 -51.86823847599993, -58.35826169099994 -51.871873714999936, -58.353068494999945 -51.87960143399994, -58.35100115699993 -51.883173633999945), (-58.3878784179999 -51.835328992999905, -58.380146106999916 -51.85236421499991), (-58.38855000399991 -51.834820220999916, -58.387961971999914 -51.83528512399994), (-58.39318536799993 -51.83115502399994, -58.388969706999944 -51.83448839199991, -58.38896474499995 -51.834487861999946, -58.38895562999994 -51.83448649499991), (-58.40604706699992 -51.81399280599993, -58.39444167799991 -51.82939180799991, -58.3931501749999 -51.83103574599994, -58.39315539799992 -51.83103650999993, -58.39315039499991 -51.83104287799995), (-58.42246916999994 -51.7767796089999, -58.4191635439999 -51.79050719899993, -58.415364826999905 -51.80243065299993, -58.41290514399992 -51.80810836699993, -58.40611480399991 -51.81396515699993, -58.406086315999914 -51.81400278099994))"
