FID,tipo,descripcion,shape
e25M.lineamientos_geofisicos.23,Zona de trasferencia principal,ZFT Claromeco,"MULTILINESTRING ((-55.64226864799997 -39.356060215999946, -55.384828176999974 -39.45133346199998, -55.17401078299997 -39.52633580299994, -54.967247569999984 -39.60133814599993, -54.75034890699993 -39.69053011899996, -54.610479673999976 -39.747288648999984, -54.407770641999946 -39.83039935199997, -54.19695324799994 -39.91351005499996, -53.984108763999984 -39.99256657799998, -53.73883083599998 -40.08378564199995))"
e25M.lineamientos_geofisicos.3,Alineaciones magnéticas,M0r,"MULTILINESTRING ((-55.07551477099997 -47.26218888799997, -55.022660266999935 -46.483786203999955, -55.022660266999935 -46.32522269399993))"
e25M.lineamientos_geofisicos.26,Zona de trasferencia principal,ZFT Colorado,"MULTILINESTRING ((-59.05684459599996 -44.02845219699998, -58.947381718999964 -44.09230554199996, -58.87592678499993 -44.13183380299995, -58.81663439299996 -44.16680111199997, -58.72997628199994 -44.21697159699994, -58.62203372199997 -44.27778430699993, -58.494327030999955 -44.352279875999955, -58.404628284999944 -44.39940972599993, -58.33317335099997 -44.435897351999984, -58.222190155999954 -44.48910847299993, -58.089922512999976 -44.55600245299996, -57.95309391599994 -44.625937068999974, -57.817785636999986 -44.68674977999996, -57.68247735799997 -44.75060312499994, -57.545648761999985 -44.814456468999936, -57.407299845999944 -44.87374886099997, -57.31151982999995 -44.916317757999934, -57.195975680999936 -44.964967925999986, -57.06218771899995 -45.02578063499993, -56.92687944099998 -45.080512074999945, -56.831099422999955 -45.12308097099998, -56.72467718099995 -45.171731138999974, -56.66994574199998 -45.19605622199998))"
e25M.lineamientos_geofisicos.6,Alineaciones magnéticas,M0r,"MULTILINESTRING ((-55.38267595699995 -45.87142140399993, -55.22411244799997 -45.347681326999975, -55.12320839599994 -44.723037197999986, -54.89737551999997 -44.18488225699997, -54.79647146699995 -44.00229397299995))"
e25M.lineamientos_geofisicos.9,Anomalías gravimétricas,G,"MULTILINESTRING ((-58.24808164199993 -48.37923971099997, -58.54705660999997 -47.670241930999964, -58.71789944799997 -47.03812342799995, -58.54705660899998 -45.92764497699994, -57.94910667399995 -45.175936486999944, -57.923480248999965 -44.65486582899996))"
e25M.lineamientos_geofisicos.15,Anomalías gravimétricas,G,"MULTILINESTRING ((-53.83382433999998 -38.11416884399995, -53.539120443999934 -37.75539888399993))"
e25M.lineamientos_geofisicos.12,Anomalías gravimétricas,G,"MULTILINESTRING ((-55.928784647999976 -41.52889008099993, -54.858881371999985 -40.42695377199993, -54.78200209399995 -40.27960182399994, -54.532144442999936 -40.02974417299998))"
e25M.lineamientos_geofisicos.21,Zona de trasferencia principal,ZFT Bahia Blanca,"MULTILINESTRING ((-59.21650715599998 -42.23975145099996, -59.03271763299995 -42.31272670299995, -58.89487549199998 -42.372188018999964, -58.751627774999974 -42.431649334999975, -58.61919120699997 -42.48570507699998, -58.470537916999945 -42.54516639299993, -58.33810134899994 -42.59381656099998, -58.19215084699994 -42.64516951599995, -58.05430870499998 -42.69381968399995, -57.902952626999934 -42.75057821299998, -57.729974252999966 -42.815445102999945, -57.56510423999998 -42.883014780999986, -57.41915373699993 -42.93707052199994, -57.278608807999944 -42.98301790299996, -57.13536109199998 -43.028965282999934, -56.99211337599996 -43.07491266399995, -56.843460085999936 -43.11815725699995, -56.765079259999936 -43.14248234099995, -56.62723711799998 -43.17761857399995, -56.48398940199996 -43.207349231999956, -56.38939185399994 -43.226268740999956, -56.270469221999974 -43.26140497299997, -56.12181593199995 -43.304649566999956, -55.970459853999955 -43.350596947999975, -55.84613164799998 -43.39384154099997))"
e25M.lineamientos_geofisicos.1,Alineaciones magnéticas,M5n,"MULTILINESTRING ((-56.925422382999955 -47.713854641999944, -56.685174640999946 -47.15167492699993, -56.728419233999944 -46.796108267999955, -56.51219626699998 -45.96965603599995))"
e25M.lineamientos_geofisicos.18,Límite Oceánico Continental,,"MULTILINESTRING ((-47.01471337099997 -49.65306081099993, -47.05349852799998 -49.639110019999976, -47.57951879999996 -49.634794246999945, -48.36913282399996 -49.602137497999934, -49.36096093599997 -49.55312473699996, -49.474984581999934 -49.54691897899994, -49.52867386299994 -49.54316664399994, -49.68159640299996 -49.53135800599995, -49.684088274999965 -49.53189615699995, -49.68499109199996 -49.53209111599995, -50.27420049699998 -49.488327400999935, -51.783120966999945 -49.349546412999985, -51.791710111999976 -49.34427926999996, -51.97036482699997 -49.321514897999975, -52.01951003399995 -49.315198744999975, -52.745686199999966 -49.219146631999934, -52.86357304799998 -49.18510418799997, -52.906434521999984 -49.17268344399997, -53.31391094299994 -49.07353678099997, -53.45534082199998 -49.03179041799996, -53.53050722299997 -48.98919124199995, -53.63159971299996 -48.91943152799996, -53.776425649999965 -48.81143535799998, -53.87563850799995 -48.74253530899995, -53.949064024999984 -48.66684383099994, -54.10312288999995 -48.601976940999975, -54.257181754999976 -48.51008217899994, -54.34367093999998 -48.458729224999956, -54.424754553999946 -48.39656512099998, -54.49502701899996 -48.326292656999954, -54.56529948299993 -48.250614617999986, -54.62205801199997 -48.16953100499995, -54.68962768899996 -48.08844739199998, -54.74638621899999 -48.01276935399994, -54.800441959999944 -47.92357737899994, -54.840983765999965 -47.82357425699996, -54.886931146999984 -47.742490643999986, -54.938284101999955 -47.645190308999986, -55.016664927999955 -47.58302620499995, -55.068017881999936 -47.50464537999994, -55.07882903099994 -47.39923668299997, -55.09234296599993 -47.30193634799997, -55.17612936699999 -47.21814994799996, -55.26532133999996 -47.12355239899995, -55.35991888899997 -47.02084648999994, -55.41938020499998 -46.939762876999964, -55.47073315899996 -46.85327368999998, -55.51938332799995 -46.77219007699995, -55.56803349499995 -46.685700889999964, -55.576141855999936 -46.582994980999956, -55.576141855999936 -46.482991857999934, -55.58695300499994 -46.37758316099996, -55.55181677199994 -46.28298561299994, -55.47613873399996 -46.22082150899996, -55.395055120999984 -46.158657406999964, -55.30045757199997 -46.11541281299998, -55.211265598999944 -46.061357070999975, -55.132884772999944 -46.01270690299998, -55.07342345699993 -45.92081214199993, -55.073423455999944 -45.82891738099994, -55.09234296599993 -45.71810310999996, -55.14369592099996 -45.62891113599994, -55.22477953499998 -45.56944981999993, -55.303160359999936 -45.507285715999956, -55.381541184999946 -45.455932760999985, -55.47073315999995 -45.40187701999997, -55.55451955999996 -45.34511848999995, -55.64371153299999 -45.29376553599997, -55.732903507999936 -45.24781815499995, -55.81398711999998 -45.193762412999945, -55.903179094999984 -45.13700388399997, -55.97074877199998 -45.06673141999994, -56.02480451499997 -44.98294501999993, -56.05723795899996 -44.89105025899994, -56.08967140499993 -44.79645270999998, -56.11399648899999 -44.69644958699996, -56.11940206299994 -44.63698827199994, -56.08156304399995 -44.50184891699996, -55.995073855999976 -44.30454545899994, -55.91939581699995 -44.126161510999964, -55.84642056599995 -43.95588592399997, -55.778850887999965 -43.78020476299997, -55.71128121199996 -43.62344311099997, -55.67614497899996 -43.52614277599997, -55.635603172999936 -43.42884244099997, -55.60587251399994 -43.34235325299994, -55.57343906999995 -43.25316127899998, -55.53289726299994 -43.14504979499998, -55.49505824399995 -43.05856060799994, -55.48154430799997 -42.955854698999985, -55.473435946999984 -42.850446000999966, -55.486949881999976 -42.76665960199995, -55.505869391999966 -42.655845330999966, -55.49505824299996 -42.55854499499998, -55.46262479899997 -42.46124465999998, -55.400460694999936 -42.38556662099995, -55.335593804999974 -42.309888581999985, -55.26532134099995 -42.23421054399995, -55.19775166299996 -42.15042414399994, -55.11666804999999 -42.09907118899997, -55.04639558599996 -42.028798724999945, -54.96260918499996 -41.96663462199996, -54.886931146999984 -41.90717330599995, -54.80584753399995 -41.853117563999945, -54.711249985999984 -41.782845098999985, -54.632869160999974 -41.73960050599993, -54.55178554699995 -41.677436402999945, -54.48421586899997 -41.607163937999985, -54.41394340599999 -41.52608032499995, -54.351779302999944 -41.442293924999944, -54.28961519899997 -41.36931867299995, -54.22474830899995 -41.29634342199995, -54.14636748399994 -41.228773743999966, -54.06798665799994 -41.17201521599998, -53.981497469999965 -41.112553899999966, -53.89771106999996 -41.06120094399995, -53.805816308999965 -40.99903684199995, -53.71662433499995 -40.953089460999934, -53.63283793499994 -40.896330931999955, -53.551754321999965 -40.844977976999985, -53.45715677299995 -40.79632780899993, -53.357153650999976 -40.76389436399995, -53.27336725099997 -40.71254140899998, -53.22741986999995 -40.623349434999966, -53.20850036099995 -40.52875188699994, -53.186878063999984 -40.426045977999934, -53.173364127999946 -40.32604285499997, -53.15714740599998 -40.22333694499997, -53.13552510899996 -40.13144218399998, -53.10038887699994 -40.036844635999955, -53.03822477399996 -39.95576102199993, -52.951735585999984 -39.90170528099998, -52.87065197299995 -39.85305511299998, -52.77875721299995 -39.78818822299996, -52.71389032299999 -39.71251018399994, -52.684159663999935 -39.61791263499998, -52.64902343199998 -39.528720661999955, -52.627401135999946 -39.431420325999966, -52.60848162599996 -39.334119990999966, -52.573345392999954 -39.23681965499998, -52.54091194799997 -39.13951931999998, -52.535506374999954 -39.039516196999955, -52.554425883999954 -38.942215861999955, -52.58415654199996 -38.844915525999966, -52.613887199999965 -38.75031797799994, -52.63010392199993 -38.65301764299994, -52.600373263999984 -38.558420094999974, -52.54091194899996 -38.474633694999966, -52.47334227099998 -38.388144506999936, -52.41388095499997 -38.317872042999966, -52.34360849099994 -38.22327449399995, -52.28955274899994 -38.15840760499998, -52.22468585799999 -38.082729564999966, -52.151710606999984 -38.00705152699993, -52.086843716999965 -37.93137348899995, -52.01386846499997 -37.85839823699996, -51.949001574999954 -37.78542298499997, -51.884134683999946 -37.712447732999976, -51.81115943299994 -37.64217526899995, -51.754400903999965 -37.55298329499993, -51.735481393999976 -37.44757459799996, -51.74088696899997 -37.35027426299996, -51.74899532999996 -37.25027113999994, -51.727373032999935 -37.14756523099993, -51.708453522999946 -37.052967681999974, -51.68953401299996 -36.95837013399995, -51.66791171699998 -36.858367010999984, -51.635478270999954 -36.755661101999976, -51.58682810399995 -36.669171913999946, -51.49763612899994 -36.62863010799998, -51.403038581999965 -36.62863010799998, -51.29492709699997 -36.62592732099995, -51.22465463299994 -36.56916879199997, -51.227357419999976 -36.46646288299996, -51.27330480099994 -36.37456812099998, -51.316549393999935 -36.29078172099997, -51.38682185799996 -36.21780646999997, -51.454391535999946 -36.13672285699994, -51.49763612999993 -36.05293645699993, -51.43006645199995 -35.96915005699998, -51.33276611699995 -35.96374448299997, -51.246276929999965 -35.92860824999997, -51.135462658999984 -35.82049676699995, -51.04627068499997 -35.67724905099993, -50.99491772999994 -35.52048739899993, -51.00032330399995 -35.42048427599997, -50.97059264699993 -35.27993934799997, -50.97059264599994 -35.15020556799993, -50.95978149699994 -35.015066211999965, -50.93815920099996 -34.89614357999994, -50.932753625999965 -34.798843244999944, -50.89761739399995 -34.709651270999984, -50.83004771699996 -34.63397323199996, -50.74896410399998 -34.56910634199994, -50.66247491699994 -34.50423945099993, -50.58679687799997 -34.455589283999984, -50.51111883899995 -34.38801960599994, -50.43544080099997 -34.31504435499994, -50.35435718799994 -34.24747467699996, -50.294895871999984 -34.18260778699994, -50.22732619399994 -34.09882138699993, -50.15975651799994 -34.017737773999954, -50.10029520099994 -33.92854579999994, -50.04353667299995 -33.855570548999935, -49.97056142099996 -33.78800087099995, -49.878666659999965 -33.74745906399994, -49.77866353699994 -33.74745906499993, -49.67866041499997 -33.75556742599997, -49.57325171799994 -33.76097299999998, -49.467843020999965 -33.763675786999954, -49.37594825999997 -33.763675786999954, -49.27594513699995 -33.76097299999998, -49.17053644099997 -33.763675786999954, -49.07593889299994 -33.75556742599997, -48.98404413099996 -33.70962004499995, -48.90566330599995 -33.64475315499993, -48.85160756399995 -33.56096675499998, -48.79484903399998 -33.47718035499997, -48.73538771799997 -33.39609674199994, -48.68403476299994 -33.30690476799998, -48.60024836399998 -33.24203787799996, -48.52457032499996 -33.17717098799994, -48.446189498999956 -33.12581803299997, -48.34888916299997 -33.074465077999946, -48.270508337999956 -33.01770654899997, -48.18672193799995 -32.963650806999965, -48.10293553799994 -32.91229785199994, -48.016446350999956 -32.852836535999984, -47.956985034999946 -32.77445571099997, -47.92184880199994 -32.67445258799995, -47.91103765399998 -32.579855039999984, -47.90022650599997 -32.47174355599998, -47.89211814499998 -32.377146007999954, -47.886712569999986 -32.27444009799996, -47.886712569999986 -32.17984254999993, -47.88130699599998 -32.08254221399994, -47.90292929299994 -31.974430730999984, -47.924551589999965 -31.87172482099993, -47.93536273799998 -31.769018910999932, -47.92725437699994 -31.674421362999965, -47.886712569999986 -31.58522938899995, -47.789412234999986 -31.596040536999965, -47.68670632499993 -31.596040536999965, -47.59751435099997 -31.544687581999938, -47.513727950999964 -31.48792905299996, -47.43264433899998 -31.433873310999957, -47.351560724999956 -31.37711478199998, -47.27047711299997 -31.31224789199996, -47.18939349899995 -31.25548936299998, -47.105607099999986 -31.19602804699997, -47.04344299599995 -31.120350007999946, -46.981278893999956 -31.033860820999962, -46.91911479099997 -30.950074420999954, -46.86776183499995 -30.874396382999976, -46.82181445499998 -30.782501620999938))"
