FID,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,actividad,tipo_movimiento,ubicacion,litologia,edad,volumen,extension,profundidad,desplazamiento_max,altura_caida,angulo_pendiente,orientacion_pendiente,rugos_terreno_veg,causas,tipos_mov_ladera,hidrogeologia,velocidad_cualitativa,control_tecnico,control_de_campo,wkb_geometry
PeligroMovFlujos.2,Movimiento de ladera,Argentina,Jujuy,MAIMARA,,,6,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 6,ruta (Nac. Nº 9) - ferrocarril (Gral. Belgrano),,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,/1/1979,//,Activo,Flujo de barro,cuenca del río Grande,"ARENISCAS, DETRITO, TOBAS, TUFITA","CUATERNARIO, TERCIARIO",,,,,,,,,"climáticas, litológicas",Flujos,ríos y arroyos que corren por materiales permeables y secos.,,Si,No,POINT (-65.39999999999992 -23.633299999999906)
PeligroMovFlujos.3,Movimiento de ladera,Argentina,Jujuy,MAIMARA,,,6,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 6,ruta (Nac. Nº 9) - ferrocarril (Gral. Belgrano),Inundación en la zona de Maimará. El río Grande crecido corría por las vías del ferrocarril y por la ruta Nac. Nº 9. Quedaron turistas aislados por el corte de la ruta Nac. Nº 9.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,/1/1987,//,Activo,Flujo de barro,cuenca del río Grande,"ARENISCAS, DETRITO, TOBAS, TUFITA","CUATERNARIO, TERCIARIO",,,,,,,,,"climáticas, litológicas",Flujos,ríos y arroyos que corren por materiales permeables y secos.,,Si,No,POINT (-65.39999999999992 -23.633299999999906)
PeligroMovFlujos.4,Movimiento de ladera,Argentina,Jujuy,MAIMARA,,,6,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 6,ruta (Nac. Nº 9) - ferrocarril (Gral. Belgrano),Viviendas y sembradíos destruidos,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,/1/1971,//,Activo,Flujo de barro,cuenca del río Grande,"ARENISCAS, DETRITO, TOBAS, TUFITA","CUATERNARIO, TERCIARIO",,,,,,,,,"climáticas, litológicas",Flujos,ríos y arroyos que corren por materiales permeables y secos.,,Si,No,POINT (-65.39999999999992 -23.633299999999906)
PeligroMovFlujos.5,Movimiento de ladera,Argentina,Jujuy,MAIMARA,,,6,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 6,ruta (Nac. Nº 9) - ferrocarril (Gral. Belgrano),,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,/2/1990,//,Activo,Flujo de barro,cuenca del río Grande,"ARENISCAS, DETRITO, TOBAS, TUFITA","CUATERNARIO, TERCIARIO",,,,,,,,,"climáticas, litológicas",Flujos,ríos y arroyos que corren por materiales permeables y secos.,,Si,No,POINT (-65.39999999999992 -23.633299999999906)
PeligroMovFlujos.6,Movimiento de ladera,Argentina,Mendoza,RODEO DEL MEDIO,,,10,3369-II,MENDOZA,3369II ML 10,Población,Cortó la vía entre las estaciones de Cachingo y Rodeo del Medio. Daños en viñedos.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,8/3/1921,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradientes medios.,,Si,No,POINT (-68.67199999999991 -32.99329999999992)
PeligroMovFlujos.7,Movimiento de ladera,Argentina,Mendoza,RODEO DEL MEDIO,,,10,3369-II,MENDOZA,3369II ML 10,"Población, usina","Se destruyó la usina de Cacheuta y parcialmetne la de Luján, El Hotel de Cacheuta, casas, caminos, vía ferreas, etc. Recuperara las cási del Ferrocarril trasandino tardó 10 años. La ciudad queda sin energía por varios días.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",100.001 - 500.000,11-50,no determinado,/1/1934,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,h aprox. 20 m,,,,,,,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,Extremadamente rápido >5 ,Si,No,POINT (-68.67199999999991 -32.99329999999992)
PeligroMovFlujos.9,Movimiento de ladera,Argentina,Mendoza,PEDRIEL,,,4,3369-IV,SAN MARTIN,3369IV ML 4,"Población, puentes, canales","Cedió el dique Frias. Se destruyeron las barandas del puente que cruza los Andes y Moreno, destrucción de viviendas. Pérdidas de cosechas, muchas tierras no volvieron a dar fruto hasta 2 años después. Depósitos de barro y arena en calles y acequias. Luego","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",mas 5.000.000,11-50,más de 1000,3/1/1970,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.8832999999999 -33.08329999999995)
PeligroMovFlujos.10,Movimiento de ladera,Argentina,Misiones,,,,1,2754-III,OBERA,2754III ML 1,Cerro Mboreré en la localidad de Puerto Panambí sobre la ruta costera Nº 2,Corte de la ruta costera Nº 2,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,no determinado,27/6/2014,//,Activo,Flujo,,,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-54.90999999999991 -27.709999999999923)
PeligroMovFlujos.19,Movimiento de ladera,Argentina,Stgo. El Estero,,,,3,2966-II,S. F. DEL VALLLE DE CATAMARCA,2966II ML 3,Localidad de Villa La Punta,"La localidad turística de Villa La Punta fue arrastrada por el ""alud"". La Villa estuvo incomunicada e inundada. ""Anegamientos de ranchitos de personas que no viven allí pero los usan para criar sus animales"". Afectó la ruta Nacional N° 157.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,1-10,6/4/2014,//,Activo,Flujo de barro,Sierra de Guasayán,,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-64.7899999999999 -28.359999999999957)
PeligroMovFlujos.21,Movimiento de ladera,Argentina,Catamarca,,,855,2,2966-I,AIMOGASTA,2966I ML 2,Localidad de Siján y alrededores,"Daño total o parcial de más de 20 viviendas, ruptura del sistema de captación de agua, ubicado al este de la urbanización, mortandad de nuemerosa cantidad de animales (caballos, cabras y gallinas). Destrucción de cultivos, principalmente vides. Se registr","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,no determinado,25/1/2014,//,Activo,Flujo de detrito,El pueblo está ubicado sobre un cono aluvial. A 9 ,,,,,,,,,,,"antrópicas, climáticas",Flujos,,Muy rápido >3 m/min,Si,Si,POINT (-66.2299999999999 -28.259999999999934)
