FID,tipo,subtipo,certidumbre,wkb_geometry
e750K.ProvSantaFeEstr.1,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-62.20560885699996 -34.35973754199995, -62.175573902999986 -34.344099651999954, -62.16345021799998 -34.335725701999934, -62.15763266999994 -34.33170969199995, -62.136556610999946 -34.31714111499997))"
e750K.ProvSantaFeEstr.2,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-61.30283553099997 -33.671545959999946, -61.33004927199994 -33.65755797399993, -61.33690483399994 -33.65403582699997, -61.343893424999976 -33.65043973999997, -61.44602580299994 -33.618231425999966, -61.47819856299998 -33.60806107299993, -61.56147654499995 -33.57628442399994, -61.63214642499997 -33.538543586999936, -61.642084075999946 -33.53323332399998, -61.65184465599998 -33.52801478699996, -61.71042576899998 -33.499405354999965, -61.716265765999935 -33.496552632999965, -61.72444403299994 -33.49255424499995, -61.773238085999935 -33.46868004799995, -61.78015471599997 -33.46529514599996, -61.79044609299996 -33.46025660099997), (-61.08657779699996 -33.79207225599998, -61.13414087199993 -33.764716490999945, -61.165120557999956 -33.74688030699997, -61.17514805099995 -33.74110583499993, -61.26533409399997 -33.68907752399997, -61.30283614599995 -33.67154558899995))"
e750K.ProvSantaFeEstr.3,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-61.229797566999935 -32.95691131199993, -61.22931971699995 -32.95754262699995, -61.22456123699993 -32.963783346999946, -61.21549407899994 -32.97058292599996, -61.13858033799994 -33.02819594999994, -61.02549635999998 -33.11268353299994, -60.991747750999934 -33.137845468999956, -60.96628940299996 -33.15681243499995, -60.96448725499994 -33.15815626899996, -60.95776090399994 -33.16356821099998, -60.95369071699997 -33.16684521999997, -60.941738672999975 -33.176457116999984, -60.936125800999946 -33.18097139699995, -60.859305518999975 -33.242685768999934, -60.82610388399996 -33.26388200699995, -60.81796369699998 -33.26907946199998, -60.787474627999984 -33.28852552999996, -60.76230582299996 -33.30456416699997, -60.74888417599993 -33.30957303399998, -60.73109869799998 -33.316215573999955, -60.71344961199998 -33.32279619499997, -60.70882412599997 -33.32452219399994, -60.70454110199995 -33.326119855999934, -60.61987715099997 -33.35478696699994))"
e750K.ProvSantaFeEstr.4,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-61.07846915199997 -32.861105459999976, -61.029287444999966 -32.908521933999964, -61.02510644999995 -32.91255051199994, -61.005449097999985 -32.93148213099994, -61.00004421299997 -32.936682824999934, -60.96194902199994 -32.97333116699997, -60.96135572299994 -32.97385867999998, -60.95621743199996 -32.97846487999993, -60.92404569399997 -33.00726170799993, -60.92006448199999 -33.010820991999935, -60.91459845999998 -33.01571192399996, -60.903537281999945 -33.02560220799995, -60.86083376099998 -33.063763506999976, -60.84309346599997 -33.07805827399994, -60.840957206999974 -33.079776772999935, -60.82861640699997 -33.08971417499998, -60.82427364799997 -33.09321422399995, -60.821886836999965 -33.09513692199994, -60.74801418499993 -33.15455502999998, -60.68553560699996 -33.19957210999996, -60.601796182999976 -33.25322355399993, -60.566933020999954 -33.27348451199998, -60.52804963199998 -33.29114718999995, -60.49877227999997 -33.30419285399995, -60.490830338999956 -33.30773177699996, -60.48484264999996 -33.310397028999944, -60.472389445999966 -33.31594036799993, -60.461756082999955 -33.32066876199997, -60.458622111999944 -33.32206435599994, -60.39139151099994 -33.351944120999974))"
e750K.ProvSantaFeEstr.5,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-61.10592070699994 -32.47486308899994, -61.13085809199998 -32.41004500099996, -61.191450706999944 -32.25680814599997, -61.218496666999954 -32.193011869999964, -61.23770113599994 -32.15975086499998, -61.270773117999966 -32.10240821599996))"
e750K.ProvSantaFeEstr.6,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-61.34952168999996 -32.00018347799994, -61.36633097999999 -31.938817919999963, -61.36789585899999 -31.933097720999967, -61.384051058999944 -31.87403153699995, -61.38558924499995 -31.865957899999955, -61.39104909099996 -31.83727308799996, -61.39917238199996 -31.794590953999943))"
e750K.ProvSantaFeEstr.7,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-61.23212358599994 -31.783904709999945, -61.18984979199996 -31.865559703999963, -61.15576860099998 -31.923144443999945, -61.125170226999956 -31.974769349999974, -61.12282755999996 -31.978726222999967, -61.117586794999966 -31.987564515999964, -61.11528477199994 -31.991435227999943, -61.11072193599995 -31.999131078999937, -61.10667692199996 -32.005947557999946, -61.08570316999999 -32.03923189499994))"
e750K.ProvSantaFeEstr.8,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-62.050887397999986 -31.648201040999936, -62.03890255099998 -31.661607295999943, -62.038902649999955 -31.66161180199998, -62.03435688899998 -31.667057978999935, -62.03042694699997 -31.67175938899993, -62.03040645799996 -31.671786762999943, -62.02553077999994 -31.677621080999984, -62.00814551499997 -31.698439312999938, -62.003513914999985 -31.70398047599997, -61.989852509999935 -31.72032437699994, -61.98340325399994 -31.72803906499996, -61.98327460499996 -31.728189833999977, -61.97813089699997 -31.734342179999942, -61.975804557999936 -31.737813436999943, -61.97254233599995 -31.74268313099998, -61.97242486599998 -31.74286527399994, -61.96199156199998 -31.75843053799997, -61.95849260399996 -31.763650663999954, -61.95451746499998 -31.769581271999982, -61.954497027999935 -31.76961314199997, -61.95122754899995 -31.77449145099996, -61.946622038999976 -31.78136015299998, -61.93996668799997 -31.78917509799993, -61.939904972999955 -31.78925267699998, -61.93639666299998 -31.79337690699998, -61.93637602699994 -31.793399760999932, -61.93316105399998 -31.797176828999966, -61.93253757399998 -31.797907592999934, -61.92360224899994 -31.808407090999935, -61.92358160699996 -31.808429942999965, -61.90743726299996 -31.82739066099998, -61.88010800599994 -31.859467131999963, -61.87648602599995 -31.863713195999935, -61.79348917999994 -31.960939974999974, -61.761168848999944 -32.01104104899997, -61.728368719999935 -32.06925099999995, -61.70773110299996 -32.11448621499994, -61.70568517799995 -32.11897235199996, -61.68718616799998 -32.15947802599993, -61.66315433899996 -32.21350174899993, -61.63582853999998 -32.25134804999993, -61.60789350999994 -32.29021076299995, -61.587255281999944 -32.33809585499995, -61.56014934099994 -32.392639704999965, -61.55373217399995 -32.40171265999993, -61.54828408399999 -32.40941194699997, -61.54779110399994 -32.41010774399996, -61.542072306999955 -32.41819779299993, -61.490115651999986 -32.491268686999945, -61.465047692999974 -32.53398887999998, -61.45955283099994 -32.543352985999945, -61.45928348899997 -32.54381142999995, -61.42092786699993 -32.61518125599997, -61.38635378899994 -32.67773418999997, -61.38598549599993 -32.67839192899993, -61.38343929599995 -32.68334283799993, -61.379241469999954 -32.69149455999997, -61.37643050799994 -32.696957650999934, -61.362375492999945 -32.72423611299996, -61.35945889499993 -32.72989833199995, -61.35383694799998 -32.74080103699998, -61.35017295899996 -32.747909178999976, -61.34582410099995 -32.756340921999936, -61.32651076399998 -32.78795893999995, -61.310194285999955 -32.81478673099997, -61.308656525999936 -32.81731829599994, -61.30410514599998 -32.824799533999965, -61.30014738799997 -32.831296202999965, -61.269638214999986 -32.879741673999945, -61.25676308499993 -32.910409002999984, -61.255113696999956 -32.914338520999934, -61.245335652999984 -32.933978509999974, -61.24167486099998 -32.94132239999993, -61.229797566999935 -32.95691131199993))"
e750K.ProvSantaFeEstr.9,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-60.93716429099999 -31.374846847999947, -60.93382654199996 -31.368964048999942, -60.918549791999965 -31.342009592999943, -60.91842147299997 -31.341780536999977, -60.91819158599998 -31.34137183499996, -60.90648752499993 -31.320707684999945, -60.90385886299998 -31.316068085999973, -60.90315900199994 -31.314832945999967, -60.90039706099998 -31.30995070199998, -60.89495956099995 -31.30034323899997, -60.86851995799998 -31.25360924499995, -60.86678061799995 -31.250527542999976, -60.84061442199999 -31.20422270199998, -60.836680754999975 -31.19659581999997, -60.825107979999984 -31.174186385999974, -60.81942732299996 -31.15400217699994, -60.81843765699995 -31.15050009099997, -60.813322262999975 -31.13232315399995, -60.812624847999984 -31.126767335999943, -60.81162957599997 -31.118845891999968, -60.810724737999976 -31.111676948999957, -60.80995435799997 -31.10551276999996, -60.80759993199996 -31.08678142699995, -60.80658859599998 -31.07871117199994, -60.80189471299997 -31.041320135999968, -60.80187405099997 -31.040729510999938, -60.801675813999964 -31.035197495999967, -60.80089431999994 -31.01315048799995, -60.80136523099998 -31.01123549899995, -60.80277276999993 -31.005508590999966, -60.80975675299999 -30.97699587099993, -60.81119370399995 -30.97114690799998, -60.82042390999993 -30.940941821999957, -60.82302435399998 -30.932415617999936, -60.82387459299997 -30.91320815499995, -60.82440437599996 -30.901182050999978, -60.82440867799994 -30.901073791999977, -60.824934062999944 -30.889155923999965, -60.823858461999976 -30.877121964999958, -60.82332089099998 -30.871118499999966, -60.82285867199994 -30.865971386999945, -60.821749067999974 -30.853558763999956, -60.81930871999998 -30.82625354399994, -60.81855013399996 -30.81776206799998, -60.817962739999984 -30.811185704999957, -60.81369642799996 -30.761721517999945))"
e750K.ProvSantaFeEstr.10,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-60.93501458399999 -30.879888689999973, -60.93632781399998 -30.904450982999947, -60.93655462199996 -30.908683777999954, -60.93870385499997 -30.94878640299993, -60.93872998399996 -30.94931834099998, -60.93897052199998 -30.955188032999956, -60.93899199799995 -30.95577862899995, -60.93932852199998 -30.963965522999956, -60.939940509999985 -30.978892160999976, -60.943699049999964 -31.070845065999947, -60.94374001199998 -31.071809792999943, -60.95264734899996 -31.12547435099998, -60.96130080199998 -31.152926511999965, -60.96826008599999 -31.16542852699996, -60.974222021999935 -31.17612940999993, -61.000349453999945 -31.20540664699996, -61.00178289399997 -31.207014346999983, -61.00888166699997 -31.21496293799993, -61.02816639499997 -31.236545109999952, -61.031672587999935 -31.240458152999963, -61.035859322999954 -31.245145718999936, -61.05291826699994 -31.263725131999934, -61.05469419599996 -31.26575777599993, -61.08226199899997 -31.29722398499996, -61.08969036499997 -31.305701631999966, -61.11027799999994 -31.33128178399994, -61.13849432099994 -31.366309697999952, -61.15423827799998 -31.38820957599995, -61.15962343099994 -31.39570021299994))"
