FID,geom,tipo,subtipo,certidumbre,edad_neotec,observaciones
e750K.ProvJujuyEstruct.312,"MULTILINESTRING ((-65.75976819199997 -23.66334448799995, -65.75947399599994 -23.659398420999935))",Falla,Falla inversa,Sin definir,,521204 bajo ángulo
e750K.ProvJujuyEstruct.130,"MULTILINESTRING ((-65.50312503599997 -22.822717427999976, -65.50237683899996 -22.820528801999956, -65.50032122999994 -22.81451534499996, -65.49667750999998 -22.803607498999952, -65.49456926699997 -22.795103936999965, -65.49367053699996 -22.788602070999957, -65.49301581899994 -22.783865139999932, -65.49242710399994 -22.77471414499996, -65.49212189599996 -22.76996957299997, -65.49210836099996 -22.754030238999974, -65.49188163099996 -22.746673673999965, -65.49292827699998 -22.731712967999954, -65.49349530699993 -22.723314072999983))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.131,"MULTILINESTRING ((-66.77234418999996 -23.165693132999934, -66.77320708099995 -23.167325765999976, -66.77369700599996 -23.16825270199996, -66.77399517199996 -23.17062991399996, -66.77392596799996 -23.177902440999958, -66.77497253499996 -23.185925852999958, -66.77577694999997 -23.18837321799998, -66.77621981899995 -23.189720568999974, -66.77777463599995 -23.194927760999974, -66.77806168999996 -23.198492303999956, -66.77836705099998 -23.20012741299996, -66.77963073599994 -23.202215278999972, -66.78009795899999 -23.20370321699994, -66.78056238299996 -23.205487983999944, -66.78054553299995 -23.20726900099993, -66.78019938699998 -23.209938026999964, -66.77920306299995 -23.213492556999938, -66.77834565299997 -23.21772134699995, -66.77837614999999 -23.218039319999946))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.132,"MULTILINESTRING ((-64.58210651499996 -24.40214287799995, -64.58249993399994 -24.40584602299998, -64.58417704499993 -24.410383097999954, -64.58445346699995 -24.41398159099998, -64.58563864999996 -24.416193547999967))",Falla,Falla inversa,Visible,,521201 bajo ángulo
e750K.ProvJujuyEstruct.133,"MULTILINESTRING ((-66.77837614999999 -23.218039319999946, -66.77871544999994 -23.221576916999936))",Falla,Falla inversa,Sin definir,,521104 alto ángulo
e750K.ProvJujuyEstruct.179,"MULTILINESTRING ((-66.30670998099998 -23.56248044499995, -66.30730628999999 -23.565001811999934, -66.30726227199995 -23.56839160399994, -66.30698659799998 -23.570660097999962))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.357,"MULTILINESTRING ((-65.75557890099998 -23.60204532499995, -65.75463392699999 -23.59388619599997))",Falla,Falla inversa,Sin definir,,521204 bajo ángulo
e750K.ProvJujuyEstruct.429,"MULTILINESTRING ((-65.58933014499996 -23.11311171099993, -65.58809323899999 -23.112991103999946, -65.58417274999994 -23.112601585999982, -65.58349684299998 -23.11257723199998, -65.58093472699994 -23.112489181999933, -65.57931631299994 -23.11263386199994, -65.57682208299997 -23.113466922999976, -65.57494150599996 -23.114712435999934, -65.57286770199994 -23.11608381399998, -65.57037450199994 -23.117327613999976, -65.56743282799994 -23.117617544999973, -65.56566432399995 -23.117359862999933, -65.56448044499996 -23.116683912999974, -65.56320423699998 -23.115131849999955, -65.56269862299996 -23.11451645099993, -65.56243655599997 -23.114055227999927, -65.56031096499999 -23.11031116299995, -65.55748838099998 -23.10706624499994, -65.55699190499996 -23.106658530999937, -65.55521289699993 -23.10519528499998, -65.55452660299994 -23.104633529999944, -65.55186679099995 -23.10315421399997, -65.54995012699999 -23.102755979999927))",Falla,Falla Normal,Visible,,521401
e750K.ProvJujuyEstruct.416,"MULTILINESTRING ((-66.87584164999998 -23.422767225999962, -66.87565719499997 -23.423741108999934, -66.87543277499998 -23.424735855999927, -66.87497004199997 -23.42831940399998, -66.87471608499999 -23.43270151799993, -66.87426547499996 -23.434890260999964, -66.87359387299995 -23.43767523699995, -66.87205744999994 -23.440653304999955, -66.87160155799995 -23.44343981299994, -66.87002668099996 -23.450801505999948, -66.86867702799998 -23.457068812999978, -66.86488240399996 -23.464880946999983, -66.86417160399998 -23.465800429999945))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.417,"MULTILINESTRING ((-65.57290700899995 -22.76799452499995, -65.57376494799996 -22.762699699999928, -65.57430826499996 -22.756037300999935, -65.57490502799993 -22.748144943999932, -65.57594304099996 -22.73958602099998, -65.57737076899997 -22.732974111999965, -65.57787293799998 -22.729156167999975, -65.57957008499994 -22.724875397999938, -65.58226586299998 -22.716263753999954, -65.58478938499997 -22.708145628999944))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.418,"MULTILINESTRING ((-65.48646929999995 -23.91643080299997, -65.48692890799998 -23.91257722299997, -65.48732987199998 -23.893081765999966, -65.48657958899997 -23.88228580799995, -65.48584709899995 -23.874469273999978))",Falla,Falla inversa,Sin definir,,521204 bajo ángulo
e750K.ProvJujuyEstruct.420,"MULTILINESTRING ((-65.41991066699995 -24.444707750999953, -65.42252851599994 -24.45486355999998))",Falla,Falla inversa,Cubierto,,521203 bajo ángulo
e750K.ProvJujuyEstruct.421,"MULTILINESTRING ((-64.40677897399996 -24.130912746999968, -64.41414591999995 -24.145708286999934, -64.41930188499998 -24.156804703999967, -64.42555900099995 -24.173280550999948, -64.43107788299994 -24.18941968799993, -64.43916913199996 -24.21564533999998, -64.44284456199995 -24.229430295999975, -64.44615124299997 -24.24287890599993, -64.45019382999993 -24.25834484199993, -64.45423985799994 -24.271121565999977, -64.45902613099997 -24.28255394799993, -64.46510425099996 -24.294491370999935, -64.46860270699995 -24.30222526299997, -64.47412839199995 -24.312985689999948, -64.48094688299994 -24.323410853999974, -64.48831646899998 -24.33618940799994, -64.49586784699994 -24.351153127999964, -64.50287020099995 -24.362250640999946, -64.50637589499996 -24.371636041999977, -64.50913916899998 -24.38084013899993))",Falla,Falla inversa,Visible,,521201 bajo ángulo
e750K.ProvJujuyEstruct.491,"MULTILINESTRING ((-66.17949846599998 -22.65946321699994, -66.17713564699994 -22.661611579999942, -66.17114731099997 -22.667055948999973, -66.16749963299998 -22.66931254399998, -66.16462928299995 -22.67108814599993, -66.15493047699994 -22.67450673899998, -66.14489334899997 -22.676069463999966, -66.13602605799997 -22.676856520999934, -66.12431251899994 -22.67671934599997, -66.11929325899996 -22.67719053199994))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.492,"MULTILINESTRING ((-66.59306754399995 -24.16653546999993, -66.59671973499997 -24.169003919999966))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.493,"MULTILINESTRING ((-66.97721378799997 -22.698875149999935, -66.97615196599997 -22.694744870999955))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.494,"MULTILINESTRING ((-66.59311608199994 -22.48938854299996, -66.58111357899998 -22.464789443999962))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.495,"MULTILINESTRING ((-66.52892389999994 -22.79013555299997, -66.51891138799994 -22.797056210999983))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.496,"MULTILINESTRING ((-66.87746148899998 -23.96144299399998, -66.87764144899995 -23.960075666999956, -66.87819327899996 -23.95804322799995, -66.87907644499995 -23.956503362999968, -66.88110148599998 -23.953290873999947, -66.88267783099997 -23.948436051999977, -66.88298517399994 -23.945562175999953, -66.88334285099995 -23.941849401999946))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.497,"MULTILINESTRING ((-66.15970945799995 -22.444640738999965, -66.15844885299998 -22.440351135999947, -66.15800752899997 -22.43180641899994, -66.15781230699997 -22.428026237999973, -66.15787642599997 -22.425920324999936, -66.15819913299998 -22.41532037899998, -66.15819228599997 -22.411501095999938, -66.15819063399994 -22.41057962499997, -66.15775620299996 -22.39399465799994))",Falla,Falla sin especificar,Visible,,520101
