FID,tipo,wkb_geometry
e1M.NOA.Fallas.1,"Falla, observada","MULTILINESTRING ((-66.22624231799995 -21.786038178999945, -66.22454231799998 -21.797638178999932))"
e1M.NOA.Fallas.2,Anticlinal,"MULTILINESTRING ((-66.10254231799996 -21.830038178999928, -66.10264231799994 -21.826538178999954))"
e1M.NOA.Fallas.3,"Falla, observada","MULTILINESTRING ((-66.09524231799998 -21.828538178999963, -66.09524231799998 -21.830838178999954))"
e1M.NOA.Fallas.4,Sinclinal,"MULTILINESTRING ((-66.23104231799994 -21.80853817899998, -66.23094231799996 -21.82823817899998, -66.22954231799997 -21.849938178999935))"
e1M.NOA.Fallas.5,"Falla, observada","MULTILINESTRING ((-66.14294231799994 -21.812938178999957, -66.14264231799996 -21.829938178999953, -66.14404231799995 -21.83443817899996, -66.14484231799997 -21.84013817899995, -66.14494231799995 -21.845938178999972, -66.14584231799995 -21.862838178999937, -66.14724231799994 -21.87033817899993))"
e1M.NOA.Fallas.6,Sinclinal,"MULTILINESTRING ((-66.15814231799993 -21.81753817899994, -66.15724231799999 -21.82843817899993, -66.15894231799996 -21.840438178999932, -66.15984231799996 -21.84923817899994, -66.16534231799994 -21.87233817899994, -66.16804231799995 -21.87803817899993, -66.17294231799997 -21.884738178999953))"
e1M.NOA.Fallas.7,Anticlinal,"MULTILINESTRING ((-66.18154231799997 -21.83073817899998, -66.18214231799993 -21.84893817899996, -66.18714231799999 -21.859738178999976, -66.18924231799997 -21.868538178999927, -66.19064231799996 -21.876138178999952, -66.19094231799994 -21.88443817899997, -66.19104231799997 -21.892438178999953, -66.18914231799994 -21.90463817899996))"
e1M.NOA.Fallas.8,"Falla, observada","MULTILINESTRING ((-66.24054231799994 -21.857438178999928, -66.23384231799997 -21.864838178999946, -66.22694231799994 -21.877038178999953, -66.20994231799995 -21.903538178999952, -66.20294231799994 -21.91523817899997, -66.19804231799998 -21.924438178999935, -66.19224231799996 -21.933238178999943))"
e1M.NOA.Fallas.9,Anticlinal,"MULTILINESTRING ((-66.12844231799994 -21.823438178999936, -66.12874231799998 -21.846738178999942, -66.13144231799998 -21.87103817899998, -66.13164231799993 -21.892738178999934, -66.13234231799998 -21.91143817899996, -66.13244231799996 -21.925338178999937, -66.13374231799997 -21.939538178999953))"
e1M.NOA.Fallas.10,"Falla, observada","MULTILINESTRING ((-66.14724231799994 -21.87033817899993, -66.14994231799994 -21.879838178999933, -66.15394231799996 -21.88973817899995, -66.15544231799998 -21.89743817899995, -66.15854231799995 -21.90313817899994, -66.16414231799996 -21.911638178999965, -66.17074231799995 -21.92063817899998, -66.17704231799996 -21.93283817899993, -66.18064231799997 -21.937538178999944, -66.18304231799993 -21.94003817899994, -66.18574231799994 -21.943338178999966, -66.19214231799998 -21.95313817899995, -66.20144231799998 -21.96093817899998, -66.20784231799996 -21.96653817899994, -66.21284231799996 -21.97253817899997, -66.21634231799999 -21.977338178999958, -66.21914231799997 -21.98193817899994, -66.22544231799998 -21.98913817899995))"
e1M.NOA.Fallas.11,Anticlinal,"MULTILINESTRING ((-65.79024231799997 -22.105738178999957, -65.79654231799998 -22.165838178999934))"
e1M.NOA.Fallas.12,Anticlinal,"MULTILINESTRING ((-66.28384231799998 -22.122738178999953, -66.27894231799996 -22.155638178999936, -66.28124231799995 -22.205238178999934))"
e1M.NOA.Fallas.13,"Falla, observada","MULTILINESTRING ((-66.24314231799997 -22.208138178999945, -66.24234231799994 -22.20513817899996, -66.24244231799997 -22.19603817899997, -66.24114231799996 -22.190938178999943, -66.24004231799995 -22.183938178999938, -66.23874231799994 -22.17143817899995, -66.23754231799995 -22.155638178999936, -66.23674231799998 -22.14773817899993))"
e1M.NOA.Fallas.14,Sinclinal,"MULTILINESTRING ((-65.75664231799993 -22.141038178999963, -65.76244231799996 -22.199938178999957))"
e1M.NOA.Fallas.15,"Falla, observada","MULTILINESTRING ((-66.24314231799997 -22.208138178999945, -66.24734231799994 -22.221538178999936, -66.25084231799997 -22.22573817899996, -66.25334231799997 -22.227438178999932))"
e1M.NOA.Fallas.16,"Falla, observada","MULTILINESTRING ((-66.26304231799998 -21.924438178999935, -66.26254231799999 -21.92723817899997), (-66.26364231799994 -21.93543817899996, -66.26484231799998 -21.945638178999957, -66.26554231799997 -21.956338178999943, -66.26554231799997 -21.967338178999967, -66.26614231799994 -21.97373817899995, -66.26634231799994 -21.98423817899993, -66.26614231799994 -21.99303817899994, -66.26664231799998 -22.008638178999945, -66.26664231799998 -22.01483817899998, -66.26614231799994 -22.028038178999964, -66.26574231799998 -22.03623817899995, -66.26504231799998 -22.045138178999935, -66.26494231799995 -22.05103817899993, -66.26614231799994 -22.06323817899994, -66.26584231799995 -22.071738178999965, -66.26534231799997 -22.07733817899998, -66.26504231799998 -22.083738178999965, -66.26454231799994 -22.09073817899997, -66.26434231799993 -22.097138178999955, -66.26474231799995 -22.10583817899993, -66.26604231799996 -22.11183817899996, -66.26814231799995 -22.126038178999977, -66.26844231799998 -22.135138178999966, -66.26994231799995 -22.149638178999965, -66.27134231799994 -22.157838178999953, -66.27134231799994 -22.16373817899995, -66.27384231799994 -22.18113817899996, -66.27514231799995 -22.191938178999976, -66.27604231799995 -22.204338178999933, -66.27664231799997 -22.211038178999956, -66.27784231799995 -22.218338178999943, -66.27784231799995 -22.224438178999947, -66.27844231799997 -22.23143817899995))"
e1M.NOA.Fallas.17,Anticlinal,"MULTILINESTRING ((-66.03354231799995 -21.973138178999932, -66.04084231799999 -22.01793817899994, -66.04964231799994 -22.04933817899996, -66.05584231799997 -22.081938178999962, -66.06424231799997 -22.117038178999962, -66.07144231799998 -22.148738178999963, -66.08064231799995 -22.176538178999976, -66.08484231799997 -22.207638178999957, -66.09354231799995 -22.233038178999948, -66.10244231799999 -22.25223817899996, -66.11124231799994 -22.26573817899998, -66.11434231799996 -22.27283817899996))"
e1M.NOA.Fallas.18,"Falla, observada","MULTILINESTRING ((-66.70964231799996 -22.22343817899997, -66.69984231799998 -22.23963817899994, -66.69074231799993 -22.250938178999945, -66.68924231799997 -22.25303817899993, -66.68364231799995 -22.261138178999943, -66.67834231799998 -22.272338178999973, -66.66944231799994 -22.286938178999947))"
e1M.NOA.Fallas.19,Sinclinal,"MULTILINESTRING ((-66.17544231799997 -22.00313817899996, -66.17794231799996 -22.019538178999937, -66.17884231799997 -22.033738178999954, -66.18354231799998 -22.053838178999968, -66.18584231799997 -22.06953817899995, -66.18814231799996 -22.090238178999982, -66.19074231799993 -22.10843817899996, -66.19224231799996 -22.123938178999936, -66.19504231799993 -22.137038178999944, -66.19874231799997 -22.149038178999945, -66.20444231799996 -22.165838178999934, -66.21214231799996 -22.18173817899998, -66.21804231799996 -22.197638178999966, -66.23024231799997 -22.237838178999937, -66.23494231799998 -22.250938178999945, -66.23804231799994 -22.26533817899997, -66.24084231799998 -22.27393817899997, -66.24214231799994 -22.283138178999934))"
e1M.NOA.Fallas.20,"Falla, observada","MULTILINESTRING ((-65.76444231799996 -22.11293817899997, -65.76714231799997 -22.131838178999942, -65.76954231799994 -22.144838178999976, -65.77074231799998 -22.155938178999975, -65.77244231799995 -22.168138178999982, -65.77474231799994 -22.181038178999927, -65.77524231799998 -22.192438178999964, -65.77694231799995 -22.20343817899993, -65.77804231799996 -22.21683817899998, -65.78034231799995 -22.22993817899993, -65.78134231799999 -22.24023817899996, -65.78284231799995 -22.25303817899993, -65.78474231799999 -22.264638178999974, -65.78554231799995 -22.274138178999976, -65.78654231799999 -22.28113817899998))"
e1M.NOA.Fallas.21,Sinclinal,"MULTILINESTRING ((-66.29634231799997 -22.21713817899996, -66.30554231799994 -22.27043817899994, -66.31044231799996 -22.311538178999967))"
