FID,tipo,wkb_geometry
e500K.Front.ArCh.Fallas.1,Falla visible,"MULTILINESTRING ((-68.49141316899994 -28.01710712299996, -68.49074752799999 -28.010537253999928, -68.48943254099999 -28.00389433899994, -68.48770702599995 -27.999377503999938))"
e500K.Front.ArCh.Fallas.2,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.50107832699996 -28.017384248999974, -68.50074139699996 -28.020077465999975, -68.50061097499997 -28.021423782999932, -68.50072693099997 -28.022378541999956))"
e500K.Front.ArCh.Fallas.3,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.47721160599997 -28.02486083499997, -68.48013420799998 -28.02286507499997, -68.48156651099998 -28.021929050999972, -68.48419604299994 -28.02034058199996, -68.48526305199994 -28.019722894999973, -68.48623304999995 -28.019182685999965, -68.48765354799997 -28.01843794699994, -68.48831857899995 -28.018112637999934, -68.48948667999997 -28.017677996999964, -68.49141316899994 -28.01710712299996))"
e500K.Front.ArCh.Fallas.4,Falla con indicación de labio hundido no representada,"MULTILINESTRING ((-68.47422741999998 -28.02679781599994, -68.47721160599997 -28.02486083499997))"
e500K.Front.ArCh.Fallas.5,Falla visible,"MULTILINESTRING ((-68.55354536799996 -28.001543149999975, -68.55304693799997 -28.006254601999956, -68.55272781699995 -28.009513138999978, -68.55235192899994 -28.01390073899995, -68.55224723999999 -28.015477312999963, -68.55218216599997 -28.016829189999953, -68.55213090999996 -28.01874560599998, -68.55210851899994 -28.020776893999937, -68.55211951299998 -28.02269569599997, -68.55216148899996 -28.024500411999952, -68.55222565599996 -28.026077441999973, -68.55229384799998 -28.02709010799998, -68.55242048699995 -28.028326369999945, -68.55260162999997 -28.02967197099997, -68.55323086699997 -28.03358938399998, -68.55315109399999 -28.035521761999973))"
e500K.Front.ArCh.Fallas.6,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.46513617199997 -28.035444205999966, -68.46684205599996 -28.033195771999942, -68.46758160099995 -28.032279511999945, -68.46861814999994 -28.03113942599998, -68.46971876699996 -28.030039640999973, -68.47069851299995 -28.02915203599997, -68.47125213099997 -28.028689201999953, -68.47203410399999 -28.028118931999984, -68.47422741999998 -28.02679781599994))"
e500K.Front.ArCh.Fallas.7,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.50072693099997 -28.022378541999956, -68.50156479199995 -28.028764786999943, -68.50200980099999 -28.031898014999967, -68.50288023299998 -28.037484280999934, -68.50467817199996 -28.048593014999938))"
e500K.Front.ArCh.Fallas.8,Falla visible,"MULTILINESTRING ((-68.55315109399999 -28.035521761999973, -68.55384055699994 -28.03647510199994, -68.55403619099997 -28.037125914999933, -68.55426089899998 -28.037768312999958, -68.55464817499995 -28.038717832999964, -68.55513327499995 -28.03975773999997, -68.55565716299998 -28.040787145999957, -68.55690302899995 -28.043145357999947, -68.55751414199995 -28.044388142999935, -68.55935269499997 -28.048473069999943, -68.56184647299995 -28.054148074999944, -68.56244231599999 -28.055505238999956))"
e500K.Front.ArCh.Fallas.9,Falla no representada,"MULTILINESTRING ((-68.56244231599999 -28.055505238999956, -68.56383533099995 -28.058678001999965))"
e500K.Front.ArCh.Fallas.10,Falla supuesta,"MULTILINESTRING ((-68.56383533099995 -28.058678001999965, -68.56854989399994 -28.069746015999954))"
e500K.Front.ArCh.Fallas.11,Falla supuesta,"MULTILINESTRING ((-68.56854989399994 -28.069746015999954, -68.57777918999994 -28.08953053199997))"
e500K.Front.ArCh.Fallas.12,Falla supuesta,"MULTILINESTRING ((-68.57777918999994 -28.08953053199997, -68.57878955499996 -28.091695940999955))"
e500K.Front.ArCh.Fallas.13,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.54955409199994 -28.09432745999993, -68.54883885699996 -28.09169176299997, -68.54863961599995 -28.091038848999972, -68.54807365399995 -28.089544907999937, -68.54758608099996 -28.08838273799995, -68.54655599099993 -28.086073934999945, -68.54536096599998 -28.083580465999944, -68.54445783799997 -28.08180267299997))"
e500K.Front.ArCh.Fallas.14,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.53842307299993 -28.078271194999957, -68.53489921999994 -28.08255831799994, -68.53396109399995 -28.083764690999942, -68.53320412899996 -28.084806191999974, -68.53208810699994 -28.086446071999944, -68.53088285499996 -28.08830255299995, -68.52701020699993 -28.094513049999932))"
e500K.Front.ArCh.Fallas.15,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.54989402199993 -28.09548026899995, -68.54955409199994 -28.09432745999993))"
e500K.Front.ArCh.Fallas.16,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.55120081899997 -28.09991180999998, -68.54989402199993 -28.09548026899995))"
e500K.Front.ArCh.Fallas.17,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.48936392399997 -28.10057788699993, -68.49127341799993 -28.101552927999933))"
e500K.Front.ArCh.Fallas.18,Falla visible,"MULTILINESTRING ((-68.54989402199993 -28.09548026899995, -68.54377169099996 -28.10295873499996))"
e500K.Front.ArCh.Fallas.19,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.49127341799993 -28.101552927999933, -68.49458116599993 -28.10324184999996))"
e500K.Front.ArCh.Fallas.20,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.49458116599993 -28.10324184999996, -68.49879297499996 -28.105392190999964))"
e500K.Front.ArCh.Fallas.21,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.50467817199996 -28.048593014999938, -68.50548288799996 -28.05339103199998, -68.50582671399997 -28.055739367999934, -68.50610362799995 -28.057981764999965, -68.50635137699999 -28.060227530999953, -68.50655631699993 -28.062363294999955, -68.50672014499997 -28.064387987999964, -68.50684019399995 -28.06630233599998, -68.50692559899994 -28.068218887999933, -68.50698676899998 -28.07036186099998, -68.50701711299996 -28.072504563999928, -68.50700654999997 -28.073971968999956, -68.50696657199995 -28.075212938999982, -68.50689940399997 -28.07633898599994, -68.50678251999994 -28.07768820399997, -68.50666368699996 -28.07881263099995, -68.50651880399994 -28.07993472399994, -68.50636058699996 -28.080940625999972, -68.50617093899996 -28.081940938999935, -68.50587922599993 -28.083268097999962, -68.50553308799994 -28.084701792999965, -68.50513136399996 -28.086241206999944, -68.50467511899996 -28.08788551599997, -68.50410377799994 -28.08985206099993, -68.50367439399997 -28.091267655999957, -68.50255313599996 -28.094737606999956, -68.50097077099997 -28.099380674999964, -68.49933766999999 -28.10389123799996, -68.49879297499996 -28.105392190999964))"
e500K.Front.ArCh.Fallas.22,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.49879297499996 -28.105392190999964, -68.51085240099997 -28.111521384999946))"
e500K.Front.ArCh.Fallas.23,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.51085240099997 -28.111521384999946, -68.51245761499996 -28.111959360999947))"
e500K.Front.ArCh.Fallas.24,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.51245761499996 -28.111959360999947, -68.51431937099994 -28.112525265999977, -68.51517239199995 -28.112748616999966, -68.51604159299995 -28.11289828899993, -68.51742704499998 -28.113053047999983, -68.51920674299998 -28.11317421399997, -68.52187891499995 -28.113277025999935, -68.52353212599996 -28.11329610799993, -68.52734983999994 -28.113288635999936))"
e500K.Front.ArCh.Fallas.25,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.52734983999994 -28.113288635999936, -68.52986662199999 -28.11319354999995, -68.53113700199998 -28.11319967099996, -68.53202491799993 -28.11324405199997, -68.53303898999997 -28.113315279999938, -68.53671298199998 -28.113633784999934))"
e500K.Front.ArCh.Fallas.26,Falla visible,"MULTILINESTRING ((-68.54377169099996 -28.10295873499996, -68.54323480999994 -28.10358974099995, -68.54092714799998 -28.107095254999933, -68.53671298199998 -28.113633784999934))"
e500K.Front.ArCh.Fallas.27,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.53671298199998 -28.113633784999934, -68.54009851699993 -28.113895970999977))"
e500K.Front.ArCh.Fallas.28,Falla supuesta,"MULTILINESTRING ((-68.57878955499996 -28.091695940999955, -68.58374579199995 -28.101592222999955, -68.58626927799997 -28.10652190199994, -68.58945481499995 -28.112547149999955, -68.59586973899997 -28.124474324999937))"
e500K.Front.ArCh.Fallas.29,Falla supuesta,"MULTILINESTRING ((-68.59586973899997 -28.124474324999937, -68.59780898899999 -28.128099925999948))"
e500K.Front.ArCh.Fallas.30,,"MULTILINESTRING ((-68.63113276899998 -28.138776346999975, -68.62031421899997 -28.132246890999966))"
e500K.Front.ArCh.Fallas.31,Falla con indicación de labio hundido no representada,"MULTILINESTRING ((-68.61840702999996 -28.14245065199998, -68.61508034999997 -28.139694136999935))"
e500K.Front.ArCh.Fallas.32,,"MULTILINESTRING ((-68.64542849099996 -28.147457892999967, -68.64404138499998 -28.146595624999975, -68.63795654699999 -28.142893942999933, -68.63113276899998 -28.138776346999975))"
e500K.Front.ArCh.Fallas.33,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.62534908099997 -28.14820217999994, -68.61840702999996 -28.14245065199998))"
e500K.Front.ArCh.Fallas.34,Falla visible,"MULTILINESTRING ((-69.31425349399996 -28.139106004999974, -69.30941419299995 -28.14997855599995))"
e500K.Front.ArCh.Fallas.35,Falla visible,"MULTILINESTRING ((-69.32065545599994 -28.146004319999975, -69.31615106699996 -28.15492172599994))"
e500K.Front.ArCh.Fallas.36,Falla visible,"MULTILINESTRING ((-69.31048179099997 -28.15376201099997, -69.29877839499994 -28.156473466999955))"
e500K.Front.ArCh.Fallas.37,,"MULTILINESTRING ((-68.66084426399993 -28.15830585699996, -68.65331991899996 -28.15291923899997, -68.64994392599993 -28.150520849999964, -68.64764602199995 -28.14891425999997, -68.64542849099996 -28.147457892999967))"
e500K.Front.ArCh.Fallas.38,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-68.64104499599995 -28.165052533999983, -68.63973894799994 -28.163356429999965))"
e500K.Front.ArCh.Fallas.39,,"MULTILINESTRING ((-68.67315436199993 -28.16709733299996, -68.66084426399993 -28.15830585699996))"
e500K.Front.ArCh.Fallas.40,,"MULTILINESTRING ((-69.26958248799997 -28.184133371999962, -69.26580417699995 -28.180468067999982, -69.26411107199993 -28.17878392199998, -69.26188958499995 -28.176458156999956, -69.26100664599994 -28.17549239699997, -69.26030266899994 -28.174690372999976, -69.25969534299998 -28.173966460999964, -69.25918114399997 -28.17332319299993, -69.25875591899995 -28.172763019999934, -69.25828140699997 -28.172096592999935, -69.25744664199993 -28.17083105599994, -69.25550864399997 -28.16774221999998))"
e500K.Front.ArCh.Fallas.41,,"MULTILINESTRING ((-68.69781797299999 -28.18801326299996, -68.69218425099996 -28.182796794999945, -68.69065766099999 -28.18143845299994, -68.68891843899996 -28.17995014899998, -68.68633325999997 -28.17777663399994, -68.68345096399997 -28.175388355999928, -68.67437430399997 -28.16797033299997, -68.67315436199993 -28.16709733299996))"
e500K.Front.ArCh.Fallas.42,,"MULTILINESTRING ((-68.69850628099994 -28.188642164999976, -68.69781797299999 -28.18801326299996))"
e500K.Front.ArCh.Fallas.43,,"MULTILINESTRING ((-69.27483773599994 -28.189046667999946, -69.27348982999996 -28.187909726999976, -69.27277194299995 -28.187270283999965, -69.27173550399993 -28.186276619999944, -69.26958248799997 -28.184133371999962))"
e500K.Front.ArCh.Fallas.44,Falla visible,"MULTILINESTRING ((-69.34178929999996 -28.180275372999972, -69.32355377799996 -28.189095925999936))"
e500K.Front.ArCh.Fallas.45,Falla supuesta,"MULTILINESTRING ((-69.00746747499994 -28.190327914999955, -69.00091076499996 -28.184572699999933))"
e500K.Front.ArCh.Fallas.46,,"MULTILINESTRING ((-69.27924067599997 -28.192823351999948, -69.27483773599994 -28.189046667999946))"
e500K.Front.ArCh.Fallas.47,,"MULTILINESTRING ((-68.70280350599995 -28.193047640999964, -68.70087510899998 -28.19094711599996, -68.69989281999995 -28.189911183999982, -68.69850628099994 -28.188642164999976))"
e500K.Front.ArCh.Fallas.48,,"MULTILINESTRING ((-69.27984174599999 -28.193339348999928, -69.27924067599997 -28.192823351999948))"
e500K.Front.ArCh.Fallas.49,,"MULTILINESTRING ((-68.70415740999994 -28.194506014999945, -68.70280350599995 -28.193047640999964))"
e500K.Front.ArCh.Fallas.50,Falla visible,"MULTILINESTRING ((-69.01569063499994 -28.197544550999964, -69.00746747499994 -28.190327914999955))"
e500K.Front.ArCh.Fallas.51,,"MULTILINESTRING ((-69.28446910899999 -28.197674381999946, -69.28345562999993 -28.19651289899997, -69.28295239099998 -28.196005426999932, -69.28196522599995 -28.195127095999965, -69.27984174599999 -28.193339348999928))"
e500K.Front.ArCh.Fallas.52,,"MULTILINESTRING ((-69.28523836899996 -28.198525684999936, -69.28446910899999 -28.197674381999946))"
e500K.Front.ArCh.Fallas.53,,"MULTILINESTRING ((-68.70808399999999 -28.19873528599993, -68.70415740999994 -28.194506014999945))"
e500K.Front.ArCh.Fallas.54,,"MULTILINESTRING ((-68.70909489199994 -28.199893826999983, -68.70808399999999 -28.19873528599993))"
e500K.Front.ArCh.Fallas.55,,"MULTILINESTRING ((-69.28715644599998 -28.200648248999983, -69.28523836899996 -28.198525684999936))"
e500K.Front.ArCh.Fallas.56,,"MULTILINESTRING ((-69.28771413299995 -28.20126536999993, -69.28715644599998 -28.200648248999983))"
e500K.Front.ArCh.Fallas.57,Falla visible,"MULTILINESTRING ((-69.02378696399995 -28.203404212999942, -69.01569063499994 -28.197544550999964))"
e500K.Front.ArCh.Fallas.58,,"MULTILINESTRING ((-69.29011249099995 -28.203974139999957, -69.28771413299995 -28.20126536999993))"
e500K.Front.ArCh.Fallas.59,,"MULTILINESTRING ((-69.29157383899997 -28.20563690299997, -69.29011249099995 -28.203974139999957))"
e500K.Front.ArCh.Fallas.60,Falla visible,"MULTILINESTRING ((-69.02912098299998 -28.209340789999942, -69.02770807899998 -28.208042151999962, -69.02610042199996 -28.206596296999976, -69.02506984799999 -28.205341446999967))"
e500K.Front.ArCh.Fallas.61,,"MULTILINESTRING ((-68.71714170699994 -28.21062961599995, -68.70909489199994 -28.199893826999983))"
e500K.Front.ArCh.Fallas.62,Falla visible,"MULTILINESTRING ((-69.46765855299998 -28.203630928999928, -69.44950153799994 -28.210390391999965))"
