FID,tipo,subtipo,certidumbre,wkb_geometry
e750K.ProvTucumanEstr.1,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.77077741999994 -27.023354368999946, -65.75096600999996 -27.00000084499993))"
e750K.ProvTucumanEstr.2,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.65835628299993 -27.18202771999995, -65.68049284299997 -27.170837002999974, -65.70688124599997 -27.156494607999946, -65.72128441299998 -27.14991046199998, -65.72474324599995 -27.14748687399998, -65.72954615799995 -27.145531222999978, -65.73917807099997 -27.144254029999956, -65.75441325299994 -27.14077343499997, -65.78636036899996 -27.126930242999947, -65.83470202499996 -27.108816691999948, -65.85709320199999 -27.09927199899994, -65.86641703799995 -27.09487483399994, -65.88055161499994 -27.089713753999945, -65.89042430499995 -27.086627317999955, -65.89308256999993 -27.084925604999967, -65.90025091899997 -27.07958823799993, -65.90555288799999 -27.07498682099998, -65.92401504399999 -27.05109608799995, -65.94079021899995 -27.025941342999943))"
e750K.ProvTucumanEstr.3,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.72281560499994 -27.069334350999952, -65.70780694199993 -27.052521533999936, -65.69670149999996 -27.042758325999955, -65.68728419499996 -27.032222986999955, -65.67428233899994 -27.018532078999954, -65.66316958899995 -27.007326362999947))"
e750K.ProvTucumanEstr.5,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.59572857999996 -27.022943030999954, -65.56086457499998 -27.027727931999948))"
e750K.ProvTucumanEstr.6,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.79610224199996 -27.069428008999978, -65.79968084899997 -27.063623176999954, -65.80508360899995 -27.05824638499996, -65.80868041399998 -27.05421764999994, -65.81730774399995 -27.04111374699994, -65.82640672699995 -27.02593245399993, -65.82835515599999 -27.022584071999972, -65.82898285799996 -27.019469552999965, -65.83010180499997 -27.015906496999946, -65.83654866099994 -27.00005019699995))"
e750K.ProvTucumanEstr.7,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.78739768999998 -27.056579214999942, -65.76343802899999 -27.030490314999952))"
e750K.ProvTucumanEstr.8,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.78086940799994 -27.065117418999932, -65.75752520799995 -27.038750276999963))"
e750K.ProvTucumanEstr.9,Falla,Falla con indicación de bloque hundido,Visible,"MULTILINESTRING ((-65.77035701699998 -27.053245738999976, -65.77443976799998 -27.04251420999998))"
e750K.ProvTucumanEstr.10,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.91440152199993 -27.06230124399997, -65.91330263099997 -27.057460987999946, -65.91347420799997 -27.054287708999937, -65.91386728399993 -27.052231716999984, -65.91362841599994 -27.04962205499993, -65.91296612399998 -27.046456726999963, -65.91227568699998 -27.040866285999982, -65.91116192799996 -27.034720169999957, -65.90727606099995 -27.023189939999952, -65.90513149299994 -27.017986398999938, -65.90441358999993 -27.009970778999957, -65.90500212499995 -27.00679352999998, -65.90533018899998 -27.000052178999965))"
e750K.ProvTucumanEstr.11,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.78156959599994 -27.097838670999977, -65.76270487499994 -27.072874121999973, -65.74496362699995 -27.052058632999945))"
e750K.ProvTucumanEstr.12,Falla,Falla con indicación de bloque hundido,Visible,"MULTILINESTRING ((-65.76552145699998 -27.076602297999955, -65.77243179499993 -27.05558905299995))"
e750K.ProvTucumanEstr.13,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.77501513999994 -27.10413624699993, -65.76199007799994 -27.090324005999946, -65.75781321499994 -27.084277957999973, -65.75181379099996 -27.074886353999943, -65.74709984199995 -27.068684460999975, -65.74094270199998 -27.06121413699998, -65.73743638599996 -27.05727983299994))"
e750K.ProvTucumanEstr.14,Falla,Falla con indicación de bloque hundido,Visible,"MULTILINESTRING ((-65.76367432999996 -27.092110305999938, -65.76852686199999 -27.080580075999933))"
e750K.ProvTucumanEstr.15,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.75130542999995 -27.10662078599995, -65.74902533699998 -27.104652211999962, -65.73921649599998 -27.094384283999943, -65.72712870499998 -27.079961169999933, -65.71948412499995 -27.071902929999965))"
e750K.ProvTucumanEstr.16,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.76938682299993 -27.116378271999963, -65.75421040999998 -27.10270541099993))"
