FID,tipo,subtipo,certidumbre,descripcion,wkb_geometry
e5M.Estructuras.1,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.51026983399998 -54.809105913999986, -67.48554339599997 -54.816029931999935, -67.48697107199996 -54.816029931999935), (-67.51026983399998 -54.809105913999986, -67.44425262099998 -54.82554395899996, -67.38833528699996 -54.83387207199996, -67.27051331999996 -54.831978119999974, -67.22296274699994 -54.827923419999934, -67.16817810099997 -54.823792139999966, -67.12242273499999 -54.82034175299998, -67.05936701799993 -54.82034175299998, -66.93563504599996 -54.83223905799997, -66.81547226499998 -54.840567170999975, -66.73813978299995 -54.84770555399996, -66.61416986399996 -54.86769302699997, -66.48425129299994 -54.88054211599996, -66.33444972799998 -54.895894204999934, -66.20595883299995 -54.894823446999965, -66.07593578399997 -54.89945883099995, -66.04748672999995 -54.89874955799996), (-68.23853176299997 -54.696105096999986, -68.01962134999997 -54.72275505999994, -67.84449301999996 -54.74750145499996, -67.65984684599994 -54.77224784899994, -67.58751123099995 -54.787476399999946, -67.51026983399998 -54.809105913999986))"
e5M.Estructuras.2,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.61034104199996 -53.81674158699997, -68.53861447299994 -53.83605589599995, -68.44010478799999 -53.84319427899993, -68.35301651499998 -53.861754074999965, -68.27877733199995 -53.88459690099995, -68.21024885499997 -53.90601204999996, -68.15028643699998 -53.928854874999956, -68.07451135999997 -53.967163479999954, -68.00657899799995 -54.01774564699997, -67.93388646399995 -54.04165923099998, -67.86046808699996 -54.08589930199997, -67.80764405199994 -54.125874246999956, -67.74625395799995 -54.158710808999956, -67.69914062999999 -54.182981310999935, -67.59920326799994 -54.220100901999956))"
e5M.Estructuras.3,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-67.18350151599998 -54.49463121599996, -67.27867995599996 -54.47797498899996, -67.39527354599994 -54.45418037899998, -67.50234929099997 -54.43752415199998, -67.69839410499998 -54.39063621399998, -67.88132935799996 -54.33180307499998, -67.90527135499997 -54.324103176999984, -68.07421308599999 -54.26223719099994, -68.20746290199997 -54.20988904899997, -68.35261002399994 -54.17657659499997, -68.48110091799998 -54.15040252399996, -68.61080960699996 -54.12482215999995))"
e5M.Estructuras.4,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-67.79597497299994 -54.51456382699996, -67.84346882099999 -54.49415532399996, -67.90057588499997 -54.48083034199993, -67.97481506799994 -54.45989108499998, -68.05666852699994 -54.444662534999964, -68.14803982899997 -54.42943398399996, -68.25463968199995 -54.41991613999994, -68.37075737999999 -54.40659115899996, -68.48497150799994 -54.39707331499994, -68.61076497399995 -54.38550112599995))"
e5M.Estructuras.5,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-67.71621722899994 -54.49245202599997, -67.79949836399999 -54.46568308999997, -67.91252276199998 -54.42701684899998, -68.04339311699994 -54.39727358599998, -68.16831481999998 -54.36455599699997, -68.34082574299998 -54.30506947199996, -68.47169609799994 -54.275326209999946, -68.61079012999994 -54.23857390099994))"
e5M.Estructuras.6,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-67.94796198999995 -54.18603477999994, -68.03540718199997 -54.14320448199993, -68.16389807599995 -54.09858958799998, -68.27454301299997 -54.059328480999966, -68.34414224699998 -54.02720575799998, -68.43694122699998 -53.98972924699996, -68.50654046099999 -53.96117571499997, -68.61065880499996 -53.93563975899997))"
e5M.Estructuras.7,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.59920326799994 -54.220100901999956, -67.53495782099998 -54.25008211099998, -67.43573429699995 -54.27578028999994, -67.34579067099997 -54.29291240899994, -67.25870239799997 -54.30576149899997, -67.18874624499995 -54.317182910999975, -67.06667989499994 -54.33145967799993, -66.94961041399995 -54.34145341399994, -66.83825163899996 -54.34859179699998, -66.74402498299997 -54.354302502999985, -66.63237315099997 -54.35853697199997))"
e5M.Estructuras.8,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.61072194699994 -54.63679414999996, -68.23853176299997 -54.696105096999986))"
e5M.Estructuras.9,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.16701839399997 -54.66373224399996, -66.64407709099999 -54.67588923999995))"
e5M.Estructuras.10,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-68.45516370399997 -54.85728857899994, -68.46383740499994 -54.84697411999997, -68.47049989599998 -54.84126341399997, -68.48239720099997 -54.83031789299997, -68.48905969199996 -54.81366166599997, -68.49810164399997 -54.78605991799998, -68.51237840999994 -54.773210828999936, -68.53141409799997 -54.76797601499993, -68.55425692399996 -54.765596553999956, -68.57234082699995 -54.76512066199996, -68.59185240699998 -54.76321709299998, -68.61070046399993 -54.76226560199996))"
