FID,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,des_da_materiales,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,actividad,tipo_movimiento,ubicacion,litologia,des_litologia,edad,des_edad,volumen,extension,profundidad,desplazamiento_max,altura_caida,angulo_pendiente,orientacion_pendiente,rugos_terreno_veg,causas,tipos_mov_ladera,velocidad_cualitativa,control_tecnico,control_de_campo,wkb_geometry
PeligroAvalanchaNieve.3780,Movimiento de ladera,Argentina,Chubut,,,,5,4372-II,ESQUEL,4372II ML 5,"Cerro Cocinero, jurisdicción del Parque Nacional Los Alerces. SW de Esquel, Chubut.",Tres jóvenes perdieron la vida. Destrucción total del refugio de montaña.,Tres jóvenes perdieron la vida. Destrucción total del refugio de montaña.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,no determinado,27/8/2010,//,Activo,Avalancha de nieve,,,,,,,,,,,,,,"climáticas, topográficas",Avalanchas de nieve,,No,No,POINT (-71.38999999999993 -42.559999999999945)
PeligroAvalanchaNieve.1220,Movimiento de ladera,Argentina,Mendoza,,Paraje Punta de Vacas,,13,3369-I,CERRO ACONCAGUA,3369I ML 13,Ruta Nacional Nº 7 desde Uspallata hasta el límite con Chile. El mayor alud se produjo en el km. 1196 a 6 km de  Punta de Vacas,Corte del paso internacional que une Mendoza con Chile,Corte del paso internacional que une Mendoza con Chile,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,no determinado,16/8/2008,//,Activo,Avalancha de nieve,,,,,,,,,,,,,,"climáticas, topográficas",Avalanchas de nieve,,No,No,POINT (-69.77999999999992 -32.84999999999991)
PeligroAvalanchaNieve.1375,Movimiento de ladera,Argentina,Mendoza,,,2900,22,3369-I,CERRO ACONCAGUA,3369I ML 22,Estación ferrocarril Las leñas,,,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1-10,no determinado,//1953,//,Activo,Avalancha de nieve,,,,,,,,,,,,,,"climáticas, topográficas",Avalanchas de nieve,Muy rápido >3 m/min,No,No,POINT (-69.99499999999995 -32.811999999999955)
PeligroAvalanchaNieve.1372,Movimiento de ladera,Argentina,Mendoza,PUENTE DEL INCA,Hotel Puente del Inca,2720,9,3369-I,CERRO ACONCAGUA,3369I ML 9,Puente del Inca,"Destrucción parcial del Hotel, específicamente el patio abierto del mismo. Destrucción de vías férreas, tendido telegráfico.","Destrucción parcial del Hotel, específicamente el patio abierto del mismo. Destrucción de vías férreas, tendido telegráfico.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",no determinadas,0,no determinado,/7/1941,//,Activo,Avalancaha de nieve,"Río Cuevas, ladera sur",,,,,,,,,,,,,"climáticas, topográficas",Avalanchas de nieve,Muy rápido >3 m/min,Si,No,POINT (-69.90899999999993 -32.82299999999992)
PeligroAvalanchaNieve.1376,Movimiento de ladera,Argentina,Mendoza,PUENTE DEL INCA,Hotel Puente del Inca,2720,9,3369-I,CERRO ACONCAGUA,3369I ML 9,Puente del Inca,Destrucción total del Hotel Puente del Inca.,Destrucción total del Hotel Puente del Inca.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales)",no determinadas,1-10,no determinado,15/8/1965,//,Activo,Avalancha de nieve,"Río Cuevas, ladera sur",,,,,,,,,,,,,"climáticas, topográficas",Avalanchas de nieve,Muy rápido >3 m/min,Si,No,POINT (-69.90899999999993 -32.82299999999992)
PeligroAvalanchaNieve.1390,Movimiento de ladera,Argentina,Mendoza,,,2280,1,3569-III,MALARGUE,3569III ML 1,Una de las pistas (Minerva) del centro de esquí Las Leñas,La masa de nieve arrastró una de las casillas de elevación con tres operarios dentro. Dos de ellos murieron.,La masa de nieve arrastró una de las casillas de elevación con tres operarios dentro. Dos de ellos murieron.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,1-10,1-10,24/8/2008,//,Activo,Avalanchas de nieve,,,,,,,,,,,,,,"antrópicas, climáticas, topográficas",Avalanchas de nieve,,No,No,POINT (-70.05999999999995 -35.12999999999994)
PeligroAvalanchaNieve.1254,Movimiento de ladera,Argentina,Río Negro,,,,7,4172-IV,SAN CARLOS DE BARILOCHE,4172IV ML 7,Confitería emplazada en el tercio superior del centro de esquí,"La confitería del centro invernal quedo totalmente cubierta por la nieve. 
No hubo victimas porque el centro estaba cerrado debido a las malas condiciones meteorológicas.","La confitería del centro invernal quedo totalmente cubierta por la nieve. 
No hubo victimas porque el centro estaba cerrado debido a las malas condiciones meteorológicas.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,31/8/2008,//,Activo,,Cerro Catedral,,,,,,,,,,,,,"antrópicas, climáticas",Avalanchas de nieve,,No,No,POINT (-71.4754999999999 -41.15599999999995)
PeligroAvalanchaNieve.1373,Movimiento de ladera,Argentina,Mendoza,PUENTE DEL INCA,,2750,11,3369-I,CERRO ACONCAGUA,3369I ML 11,Barrio ejercito Argentino,Destruccion de dos viviendas pertenecientes al regimiento de cazadores Nº: 8,Destruccion de dos viviendas pertenecientes al regimiento de cazadores Nº: 8,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1-10,no determinado,//1984,//,Activo,Avalancha de nieve,ladera norte Cerro Banderitas,,,,,,,,,,,,,"climáticas, topográficas",Avalanchas de nieve,Muy rápido >3 m/min,Si,No,POINT (-69.90599999999995 -32.823999999999955)
PeligroAvalanchaNieve.1374,Movimiento de ladera,Argentina,Mendoza,PUENTE DEL INCA,,2750,11,3369-I,CERRO ACONCAGUA,3369I ML 11,Barrio ejercito Argentino,Destruccion de una vivienda pertenecientes al regimiento de cazadores Nº: 8,Destruccion de una vivienda pertenecientes al regimiento de cazadores Nº: 8,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",mas 5.000.000,0,no determinado,//2000,//,Activo,Avalancha de nieve,ladera norte Cerro Banderitas,,,,,,,,,,,,,"climáticas, topográficas",Avalanchas de nieve,,Si,No,POINT (-69.90599999999995 -32.823999999999955)
PeligroAvalanchaNieve.1427,Movimiento de ladera,Argentina,Mendoza,,,,2,3369-I,CERRO ACONCAGUA,3369I ML 2,"Kilómetro 1224, a la altura de la zona conocida como La Yesera entre Horcones y Las Cuevas.",Una enorme masa de nieve y barro se precipitó sobre la ruta 7. Un empleado de la cantera (en La Yesera) debió ser evacuado y 300 turistas quedaron aislados en Los Penitentes. Varios aludes bloquearon distintos puntos del corredor bioceánico.,Una enorme masa de nieve y barro se precipitó sobre la ruta 7. Un empleado de la cantera (en La Yesera) debió ser evacuado y 300 turistas quedaron aislados en Los Penitentes. Varios aludes bloquearon distintos puntos del corredor bioceánico.,"Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,20/8/2009,//,Activo,,,,,,,,,,,,,,,"climáticas, topográficas",Avalanchas de nieve,,No,No,POINT (-70.00499999999994 -32.809999999999945)
PeligroAvalanchaNieve.1239,Movimiento de ladera,Argentina,Mendoza,,,,2,3369-I,CERRO ACONCAGUA,3369I ML 2,Villa de las Cuevas,Murieron 32 personas. Algunas viviendas quedaron diez metros bajo la nieve y el lodo.,Murieron 32 personas. Algunas viviendas quedaron diez metros bajo la nieve y el lodo.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,11-50,no determinado,15/8/1965,//,Activo,Avalancha de nieve,Cerro Santa Elena,,,,,,,,,,,,,"antrópicas, climáticas, topográficas",Avalanchas de nieve,,No,No,POINT (-70.00499999999994 -32.809999999999945)
