FID,cod_estruct,tipo,certidumbre,symbol,geometry
e250K.IslasMalvinasFallas.11232,-1590565372,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-58.9011801069999 -51.66603160299991, -58.89788538199991 -51.66126997099991, -58.894904924999935 -51.649210790999916))"
e250K.IslasMalvinasFallas.6576,265962398,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-59.03780236699993 -51.57296080799995, -59.03287543199991 -51.575186851999945, -59.02918754299992 -51.57740078799992, -59.01330020899991 -51.591532043999905))"
e250K.IslasMalvinasFallas.4021,-248012191,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-59.0683061119999 -51.58506939199992, -59.068177257999935 -51.587898373999906, -59.06309184499992 -51.5975607389999, -59.05465567099992 -51.60662518399994, -59.044422769999926 -51.61377189399991))"
e250K.IslasMalvinasFallas.11234,-1590565374,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-58.94282978199993 -51.68667079399995, -58.92765037499993 -51.68634810899994, -58.92703452899991 -51.6861407909999, -58.92430613699992 -51.685222275999934, -58.924306111999954 -51.685222267999904))"
e250K.IslasMalvinasFallas.6571,265962393,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-59.111120082999946 -51.42625282899991, -59.11111481799992 -51.42625586299994, -59.10628465299993 -51.42903892599992, -59.10076789699991 -51.43099442999994, -59.08792987299995 -51.43344261899995, -59.087928158999944 -51.4334429459999))"
e250K.IslasMalvinasFallas.13627,-918771908,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-59.72418899999991 -51.285271621999925, -59.715933022999934 -51.28614483699994, -59.708732649999945 -51.28716810399993, -59.703231246999906 -51.286993192999944, -59.699363200999926 -51.28704446899991, -59.695234462999906 -51.28719684299995, -59.69198378199991 -51.28726986099991, -59.68798680099991 -51.287157373999946, -59.685060010999905 -51.28739410899993, -59.683435079999924 -51.2877972899999, -59.68098956199992 -51.28850403699994, -59.67666978299991 -51.290135740999915))"
e250K.IslasMalvinasFallas.16825,-1965119113,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-59.075681766999935 -51.56882638899992, -59.0694119339999 -51.57461951699992, -59.06940722499991 -51.57462717899995))"
e250K.IslasMalvinasFallas.6587,258962418,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-59.152915478999944 -51.59788813199992, -59.14886319599992 -51.59359124899993, -59.14154680999991 -51.586279274999924, -59.13748612099994 -51.58137907199995, -59.130689987999915 -51.566260996999915, -59.13214266499995 -51.55409561199991))"
e250K.IslasMalvinasFallas.13631,-919772027,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-59.618963090999955 -51.304456031999905, -59.61896235899991 -51.30445641499995, -59.61622723499994 -51.30588599999993, -59.61535002499994 -51.30647650199995, -59.611763751999945 -51.30908280099993, -59.60966864499994 -51.31068522499993, -59.60780386199991 -51.31313882099994, -59.6068154859999 -51.3139535709999))"
e250K.IslasMalvinasFallas.19624,-1546486963,Corrimiento /Cabalgamiento,Visible,52310170100,"MULTILINESTRING ((-58.913690354999915 -51.680946510999945, -58.90930176499995 -51.67627130999995))"
