FID,tipo,subtipo,certidumbre,edad_neotec,shape,symbol
e750K.ProvChubutEstruct.687,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-70.02029633899991 -42.33520107699991, -70.00137962399992 -42.345908651999935, -69.9871028579999 -42.35197627699995, -69.97282609099994 -42.35947157999993, -69.95890624499992 -42.3658961239999, -69.95141094199994 -42.374462183999924, -69.9346357419999 -42.38160056699991, -69.91714670399995 -42.38624051599993, -69.91349958799992 -42.39349285199995, -69.90205537999992 -42.39511416499994, -69.89028310399993 -42.396605774999955, -69.88676591699993 -42.39853989399995))",52310670100
e750K.ProvChubutEstruct.547,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.90432342699995 -42.471591109999906, -71.90352005499994 -42.47043907299991, -71.90292035499994 -42.46957910099991, -71.90227915899993 -42.46865962499993, -71.90176832799995 -42.46792709199991, -71.90117790099993 -42.46697164699992, -71.9005430819999 -42.46594436599992, -71.8999322439999 -42.46495562299992, -71.89829004599994 -42.46404013199992, -71.89579161199993 -42.46183912999993, -71.89483982699994 -42.459459668999955, -71.8937690699999 -42.457020721999925, -71.89366629499995 -42.45481314299991, -71.89292933599995 -42.45362025199995, -71.89226551399992 -42.45254574599994, -71.89128641699995 -42.45083239099995, -71.89047726099994 -42.449386646999926, -71.88959713899993 -42.44757553199992, -71.88912283199994 -42.44659950399995, -71.88866776799995 -42.44566276799992, -71.8880738869999 -42.44444028099991, -71.88748066999995 -42.443219161999934, -71.88672378899992 -42.44166114399991, -71.88607311699991 -42.44032175499996, -71.88492221399991 -42.4379526539999))",52310670100
e750K.ProvChubutEstruct.710,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.31859314099995 -42.92667102999991, -71.31687610799992 -42.94222357399991, -71.31497207199993 -42.94502948799993, -71.31621191099993 -42.94823786599994, -71.31435906899992 -42.96243309199991, -71.31217473299995 -42.97516658899991, -71.3125610859999 -42.987646336999944, -71.31280681399994 -42.998139056999946, -71.31193441199991 -43.00360185199992, -71.30698670999993 -43.00748921099995, -71.30288067999993 -43.00916472799992, -71.29985700399993 -43.01155354699995, -71.29669781099994 -43.02574080499994, -71.29678337799993 -43.032332341999904, -71.29726888199991 -43.040398284999924, -71.29574602699995 -43.04744148899994, -71.29327138699995 -43.05315219599993, -71.29327138699995 -43.06057611399996, -71.2852365839999 -43.07024251799993, -71.28558858299994 -43.08231436999995, -71.28425608499992 -43.08716846999994, -71.28714353499993 -43.094399669999916, -71.28904204699995 -43.100203903999954, -71.29025557199992 -43.10452262599995, -71.29146909699995 -43.108056124999905, -71.29089802599992 -43.11229632499993))",52310670100
e750K.ProvChubutEstruct.1211,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.40091439699995 -42.07336907399991, -71.4012131099999 -42.07358067999991, -71.40505094299994 -42.07648021199992, -71.40825595399991 -42.078698414999906, -71.41020605699993 -42.080048090999924, -71.41216047799992 -42.08347946999993, -71.41243336499991 -42.08518084699995, -71.41426883499992 -42.088713051999946, -71.41800671499993 -42.092059914999936, -71.42572218399994 -42.09855141699995, -71.42961358399992 -42.10099453799995))",52310670100
e750K.ProvChubutEstruct.756,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-70.03696126699992 -44.59887544399993, -70.03626391499995 -44.59768932499992, -70.03419529399991 -44.59747632299991, -70.03084378299991 -44.5982245859999, -70.02961910099992 -44.596243718999915, -70.0277707489999 -44.59447820199995, -70.02727417699992 -44.59245091199995, -70.02696729599995 -44.58682627099995, -70.0245675619999 -44.580629780999914, -70.02261062399992 -44.5745954649999, -70.02232178399993 -44.57327720399991, -70.02203968899994 -44.57148536999995, -70.02271439499992 -44.568030492999924, -70.0223163469999 -44.56577743699995, -70.02018031799992 -44.56305913099993, -70.01672835399995 -44.56062040599994, -70.01539755199991 -44.55983324999994, -70.01387469699995 -44.560785033999935, -70.01108822799995 -44.56088135999994, -70.00911577499994 -44.56030914199994, -70.00749774199994 -44.55907182199991, -70.00568935099994 -44.5569303069999, -70.0042886949999 -44.55453373499995, -70.00024351399992 -44.55094103999994, -69.99822245699994 -44.54639450399992, -69.9978847189999 -44.54384327199995, -69.9984768139999 -44.54041009699995, -70.0003996609999 -44.53596049999993, -70.00003113199995 -44.53405573999993, -69.99926480699992 -44.53256462599995, -69.9974512679999 -44.53209237599992, -69.99474383099994 -44.53166043099992, -69.99436351199995 -44.53093117199995, -69.99391627599994 -44.52498730399992, -69.99341133299993 -44.52371303099994, -69.9890589119999 -44.52057083199992, -69.98822410799994 -44.519239644999914, -69.98778969599994 -44.516607267999916, -69.98751026899993 -44.5120060829999, -69.98679703699992 -44.507838024999955, -69.9860159129999 -44.49671582599996, -69.98326363399991 -44.484224378999954, -69.97971180799993 -44.473525869999946, -69.97267988899995 -44.46170684899994, -69.97781970299991 -44.45137100199992, -69.98174581399991 -44.43566655899991, -69.98334594499994 -44.42847710399991, -69.9834275899999 -44.42612372099995, -69.98257098399995 -44.42341113599991, -69.98147492899994 -44.419015618999936, -69.98121469099993 -44.417129358999944, -69.98107192399993 -44.41534476299995, -69.98250165799993 -44.41215606299994, -69.9857826679999 -44.40739859799993, -69.98699678199995 -44.4049227239999, -69.98764437699992 -44.40177793899994, -69.98817035899992 -44.39283626099996))",52310670100
e750K.ProvChubutEstruct.2084,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.63577521699995 -42.19151813499991, -69.64386538399992 -42.18437975199993, -69.6614733959999 -42.1762895839999, -69.6895510359999 -42.16344049499992, -69.71049029199992 -42.1434530219999, -69.71572510699991 -42.12536911899991, -69.72524295099993 -42.110140567999906, -69.74523042299995 -42.09586380199994, -69.75427237499991 -42.08158703599992, -69.76997681799992 -42.06921383899993))",52310670100
e750K.ProvChubutEstruct.670,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.66277815599994 -42.06137937999995, -69.66403243399992 -42.055564089999905, -69.67085948499994 -42.048862234999945, -69.68391351199995 -42.04709977099992, -69.69934363599992 -42.04671249499995, -69.72789716799991 -42.05289909299995, -69.74836053199994 -42.05670623099991, -69.76454086699994 -42.06336872199995, -69.77760395799993 -42.067188304999945))",52310670100
e750K.ProvChubutEstruct.564,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.6444155609999 -42.1031672389999, -71.64089910299992 -42.10142593199993, -71.63798564599995 -42.098434390999955, -71.63501456299991 -42.09513648099994, -71.63255049299994 -42.09358284099994, -71.63080856399995 -42.08810861399991, -71.62834625099993 -42.08036756599995, -71.62689353799993 -42.07580050999991, -71.62505425499995 -42.07001815199993, -71.62299405499994 -42.06550954699992, -71.62094896499991 -42.0610340099999, -71.61926894299995 -42.056901085999925, -71.6182814739999 -42.054471872999954, -71.61757043999995 -42.05272269999995, -71.61698768299993 -42.0512890949999, -71.61657612599993 -42.05027664699992, -71.61617266699994 -42.049284120999914, -71.61562165599992 -42.04792861099992, -71.61502537399991 -42.046461732999944, -71.61476819599994 -42.04475410799995, -71.61442192999993 -42.0429055699999, -71.61408535099991 -42.041663041999925, -71.61382863999995 -42.04071535199995, -71.61361125899992 -42.03991286099995, -71.61315607199992 -42.0387829469999, -71.6126326449999 -42.037866512999926, -71.61196869999992 -42.036704055999905, -71.61123097299992 -42.035412418999954, -71.61040549199993 -42.03396698499995, -71.6095729889999 -42.03250916399992, -71.60871945299994 -42.031014511999956, -71.6077363359999 -42.02929294799992, -71.60706352499994 -42.028387005999946, -71.60613734899994 -42.027139906999935, -71.60529940999993 -42.02601161799993, -71.60448323799994 -42.024797279999916, -71.60413203699994 -42.024182082999914, -71.60358422899992 -42.02322248899992, -71.6031283179999 -42.02242387299992, -71.60277567299994 -42.0218061459999, -71.60248741899994 -42.0213012129999, -71.60195639199992 -42.02065043999994, -71.60148000999993 -42.02006663399993, -71.60100577299994 -42.01948545699992, -71.60061312399995 -42.01900426599991, -71.6002037529999 -42.01850258199994, -71.59975969499993 -42.0178977889999, -71.5992819189999 -42.01724707199992, -71.59896622999992 -42.016817113999934, -71.59850972399994 -42.01619536699991, -71.59814943099991 -42.01570465799995, -71.59783356299994 -42.01505851099995, -71.59748744899991 -42.0143504909999, -71.59721049299992 -42.01378394299991, -71.59694399099993 -42.01323878199992, -71.59674746299993 -42.012836758999924, -71.59650637399994 -42.012343579999936, -71.59632949899992 -42.01198175999991, -71.59616439199993 -42.011644013999955, -71.59601004899991 -42.01132828699991, -71.59586709799993 -42.011035861999915, -71.59573541199995 -42.01076648299994, -71.59560360199993 -42.010496847999946, -71.5954161009999 -42.010113291999915, -71.59529210999995 -42.0099157919999, -71.59513198999991 -42.00966074099995, -71.59488814799994 -42.009272332999956, -71.59469020299991 -42.008957032999945, -71.59449150799992 -42.00864053799995, -71.5942895259999 -42.008318808999945, -71.59409158099993 -42.008003508999934, -71.59310737399994 -42.00643579699994, -71.59215886599992 -42.00480515999993, -71.59124013299993 -42.00319474899993, -71.59058031199993 -42.002038085999914, -71.58980199899992 -42.00063595499995, -71.58951635199992 -42.00005976199992))",52310670100
e750K.ProvChubutEstruct.2502,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.58073661199995 -42.55653286099994, -71.59196766799994 -42.54739573099994, -71.59672658999995 -42.54073323999995, -71.59824944499991 -42.53673574499993, -71.59501337799992 -42.53349967799994, -71.5946326639999 -42.52797932899995, -71.59387123699992 -42.52569504599995, -71.58397267899994 -42.52245897899991, -71.57540661899992 -42.51750969999995, -71.56607913199991 -42.513512205999916, -71.5577034289999 -42.507801499999914, -71.54818558499994 -42.50551721699992, -71.54494951799995 -42.50247150699994, -71.54571094599993 -42.49809329899995))",52310670100
e750K.ProvChubutEstruct.673,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.18986704399993 -42.71320247199992, -69.20852383699992 -42.70706059399993, -69.22375238799992 -42.702777563999916, -69.23491144699994 -42.69888539199991, -69.25638841099993 -42.68684960399992, -69.27754493799995 -42.6797845289999, -69.30512995399994 -42.67327224799993, -69.3214830679999 -42.66678356299991, -69.34125102999991 -42.658429079999905, -69.3563421259999 -42.65202016199993, -69.36440647799992 -42.646812920999935, -69.3665045159999 -42.64557465599995, -69.3691885479999 -42.644546728999956, -69.37522506899995 -42.64303241999994, -69.38983876599991 -42.63805622499996, -69.41315748399995 -42.62901427299994))",52310670100
e750K.ProvChubutEstruct.750,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-70.4507915129999 -43.621356507999906, -70.46149908699994 -43.63135024399992, -70.47863120599993 -43.63706095099991, -70.49790484099992 -43.646340848999955, -70.50432938499995 -43.6577622609999, -70.51289544499991 -43.6713251889999, -70.52360301899995 -43.68274660199995, -70.53145524099995 -43.694168014999946, -70.53359675599995 -43.70558942799994, -70.54287665399994 -43.71701084099993, -70.55001503699992 -43.72629073799993, -70.55429806599994 -43.73485679799995))",52310670100
e750K.ProvChubutEstruct.607,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.71998351399992 -42.88724772499995, -71.71998351399992 -42.87915755699993, -71.71522459199991 -42.869163820999916, -71.71189334699994 -42.85774240799992, -71.70713442499994 -42.843465641999956))",52310670100
e750K.ProvChubutEstruct.650,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.7172701689999 -44.241690787999914, -71.69959968699993 -44.2458906089999, -71.68859467999994 -44.251541828999905, -71.67848197099994 -44.25957250999994, -71.6722358849999 -44.26760318999993, -71.66658466599995 -44.274741573999904, -71.65230789899994 -44.27652616899991, -71.64219518999994 -44.2783107649999, -71.6305953179999 -44.28812604199993, -71.6157236869999 -44.29972591399991, -71.60382638099992 -44.30656686399993, -71.5943085369999 -44.316382140999906, -71.58776501999995 -44.32589998499992, -71.5859804239999 -44.34255621199992, -71.58657528899994 -44.357427842999925, -71.5841958279999 -44.36218676499993, -71.57884204099992 -44.36426879399994, -71.57794974299992 -44.37705839699993, -71.57646257999994 -44.38776597099991, -71.57654879199993 -44.39542706499992, -71.57723621699995 -44.399674502999915, -71.5748510329999 -44.40481285599992))",52310670100
e750K.ProvChubutEstruct.2519,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.59223486099995 -42.454284120999944, -71.58271701699994 -42.45000109099993, -71.57795809499993 -42.44238681599995, -71.57034381999995 -42.43810378599994, -71.55225991599991 -42.43715200199995, -71.53655547299991 -42.43286897199994, -71.52751352199994 -42.42953772699991, -71.51989924599991 -42.42239934399993, -71.5151403239999 -42.41383328399991, -71.51847156999992 -42.409074361999956, -71.52370638399992 -42.40526722399994))",52310670100
e750K.ProvChubutEstruct.647,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.7582224919999 -44.25385382399992, -71.75322562399992 -44.26218193699992, -71.74918053999994 -44.266702912999904, -71.74894259399991 -44.27265156599992, -71.74822875599995 -44.279552001999946, -71.7472769709999 -44.28930779299992, -71.74894259399991 -44.29549439099992, -71.75274973199993 -44.303584558999944, -71.75584303099993 -44.309533210999916, -71.76036400699991 -44.31833721699991, -71.76536087499994 -44.32666532999991, -71.76583676699994 -44.33527897899995, -71.76678855099993 -44.34432093099991, -71.76774033599992 -44.35241109799995, -71.76560225599991 -44.36358205399995, -71.76819837099993 -44.368659212999944, -71.77203520799992 -44.37811881499994, -71.78392067099992 -44.38810301399991, -71.79772154499994 -44.393337827999915, -71.79893382199992 -44.39950833499995, -71.80295635899995 -44.41046994699991, -71.80651006099993 -44.41898980099995))",52310670100
e750K.ProvChubutEstruct.590,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.51276100399991 -42.401821886999926, -71.51012666499992 -42.40250655999995, -71.50613109199992 -42.402065018999906, -71.50281415299992 -42.40108327999991, -71.50000300499994 -42.40037515499995, -71.49682192799992 -42.39896943699995, -71.49461218499994 -42.39918528599992, -71.4936309229999 -42.398816206999925))",52310670100
e750K.ProvChubutEstruct.2505,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.45573873099994 -42.635567644999924, -71.46287711399992 -42.63842299799995, -71.47858155599994 -42.653651547999914, -71.48952707699993 -42.668404206999924, -71.49190653799991 -42.67792205099994, -71.48952707699993 -42.687439894999955, -71.48381637099993 -42.69743363099991, -71.48238869399995 -42.71028271999995, -71.4928583219999 -42.72408359399992, -71.49761724399991 -42.734077329999934, -71.49856902899995 -42.74549874299993, -71.49714135199991 -42.75406480299995, -71.50190027399992 -42.7645344309999, -71.50761098099991 -42.77357638299992, -71.5112669049999 -42.784498440999926, -71.51236990299992 -42.794991531999926, -71.5117427969999 -42.80591358999993, -71.50856276499991 -42.81545489699994, -71.50761098099991 -42.82449684899996, -71.50888744399992 -42.83065998399991, -71.50665919599993 -42.84781556599995, -71.51007039099994 -42.857531381999934, -71.5300578639999 -42.89227151199992, -71.53756602499993 -42.9097440779999, -71.54663414099991 -42.932524377999925, -71.54948949399994 -42.94965649699992, -71.54282700399995 -42.95727077299995, -71.53483482199994 -42.96721359499992))",52310670100
e750K.ProvChubutEstruct.690,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.68935332599995 -42.43911076599994, -69.68881461599995 -42.442442900999936, -69.6868778409999 -42.445788239999956, -69.68500452699993 -42.44714478399993, -69.67737505499991 -42.451104577999956, -69.67455291099992 -42.45283105699991, -69.67352980099992 -42.45498425599993, -69.67279220599994 -42.45758495899992, -69.6739341629999 -42.45979092999994, -69.67820666699993 -42.463579041999935, -69.67982411499992 -42.46627611799994))",52310670100
