FID,tipo,subtipo,certidumbre,wkb_geometry
e750K.ProvChacoEstr.1,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-60.946175454999945 -24.956636851999974, -60.93379231195097 -24.964532481095365, -60.921415844951035 -24.972435930092526, -60.909046053599894 -24.980347199374485, -60.89668293749728 -24.98826628932426, -60.88432649624295 -24.996193200324893, -60.871976729436646 -25.004127932759406, -60.859633636678126 -25.01207048701083, -60.84729721756714 -25.020020863462204, -60.834967471703415 -25.027979062496527, -60.822644398686705 -25.035945084496856, -60.81032799811676 -25.0439189298462, -60.79801826959332 -25.051900598927602, -60.785715212716156 -25.05989009212409, -60.773418827084996 -25.067887409818677, -60.761129112299585 -25.075892552394404, -60.74884606795968 -25.083905520234303, -60.736569693665025 -25.091926313721395, -60.724299989015385 -25.099954933238717, -60.71203695361049 -25.107991379169285, -60.69978058705008 -25.116035651896134, -60.687530888933885 -25.124087751802293, -60.6752878588617 -25.132147679270783, -60.66305149643325 -25.14021543468465, -60.65082180124828 -25.148291018426903, -60.638598772906526 -25.15637443088058, -60.62638241100775 -25.164465672428708, -60.61417271515171 -25.172564743454323, -60.60196968493814 -25.18067164434045, -60.58977331996678 -25.188786375470098, -60.5775836198374 -25.196908937226322, -60.56540058414973 -25.205039329992143, -60.55322421250352 -25.213177554150594, -60.541054504498504 -25.221323610084678, -60.52889145973446 -25.229477498177456, -60.516735077811134 -25.23763921881194, -60.50458535832823 -25.24580877237116, -60.492442300885536 -25.25398615923815, -60.48030590508279 -25.26217137979593, -60.468176170519726 -25.27036443442753, -60.45605309679611 -25.278565323515977, -60.44393668351169 -25.286774047444318, -60.4318269302662 -25.29499060659556, -60.41972383665939 -25.30321500135274, -60.407627402291 -25.311447232098885, -60.39553762676079 -25.31968729921702, -60.38345450966851 -25.327935203090185, -60.371378050613885 -25.33619094410139, -60.359308249196694 -25.344454522633683, -60.34724510501666 -25.35272593907008, -60.33518861767356 -25.361005193793616, -60.32313878676711 -25.369292287187314, -60.31109561189706 -25.377587219634208, -60.29905909266318 -25.385889991517324, -60.28702922866519 -25.394200603219694, -60.27500601950287 -25.402519055124344, -60.26298946477593 -25.410845347614295, -60.25097956408413 -25.419179481072582, -60.238976317027245 -25.42752145588224, -60.22697972320498 -25.435871272426287, -60.21498978221712 -25.44422893108776, -60.20300649366337 -25.45259443224968, -60.191029857143526 -25.460967776295078, -60.1790598722573 -25.469348963606983, -60.167096538604454 -25.47773799456843, -60.155139855784725 -25.486134869562434, -60.14318982339789 -25.494539588972035, -60.13124644104366 -25.50295215318026, -60.11930970832179 -25.51137256257013, -60.107379624832035 -25.51980081752468, -60.09545619017415 -25.528236918426934, -60.083539403947874 -25.536680865659932, -60.07162926575295 -25.545132659606686, -60.05972577518913 -25.553592300650237, -60.04782893185616 -25.56205978917361, -60.035938735353795 -25.57053512555983, -60.02405518528177 -25.579018310191934, -60.012178281239834 -25.587509343452936, -60.00030802282774 -25.596008225725875, -59.98844440964524 -25.604514957393782, -59.97658744129207 -25.613029538839683, -59.964737117367974 -25.621551970446603, -59.95289343747271 -25.630082252597568, -59.94105640120603 -25.638620385675615, -59.929226008167674 -25.647166370063765, -59.91740225795739 -25.655720206145055, -59.90558515017493 -25.664281894302505, -59.89377468442003 -25.67285143491915, -59.88197086029245 -25.68142882837801, -59.87017367739193 -25.690014075062127, -59.85838313531822 -25.698607175354518, -59.84659923367106 -25.707208129638214, -59.83482197205019 -25.715816938296243, -59.823051350055394 -25.724433601711638, -59.81128736728639 -25.73305812026743, -59.79953002334293 -25.741690494346635, -59.787779317824764 -25.75033072433229, -59.77603525033164 -25.758978810607424, -59.76429782046329 -25.76763475355506, -59.752567027819495 -25.776298553558235, -59.74084287199997 -25.784970210999973, -59.726181978775266 -25.795727704941836, -59.71153125045961 -25.806497427034298, -59.69689068620866 -25.81727937796426, -59.682260285177975 -25.828073558418627, -59.66764004652315 -25.838879969084296, -59.65302996939982 -25.849698610648176, -59.638430052963564 -25.860529483797166, -59.62384029636998 -25.871372589218183, -59.60926069877468 -25.88222792759812, -59.59469125933325 -25.893095499623886, -59.580131977201304 -25.90397530598237, -59.56558285153442 -25.9148673473605, -59.55104388148822 -25.925771624445165, -59.5365150662183 -25.936688137923273, -59.52199640488025 -25.947616888481722, -59.50748789662969 -25.958557876807426, -59.492989540622204 -25.969511103587283, -59.47850133601341 -25.980476569508202, -59.46402328195889 -25.99145427525708, -59.44955537761423 -26.002444221520822, -59.43509762213506 -26.013446408986333, -59.42065001467696 -26.02446083834052, -59.406212554395545 -26.035487510270283, -59.3917852404464 -26.046526425462527, -59.377368071985146 -26.057577584604154, -59.36296104816737 -26.068640988382075, -59.34856416814867 -26.07971663748319, -59.33417743108467 -26.090804532594404, -59.31980083613091 -26.10190467440261, -59.30543438244306 -26.113017063594732, -59.291078069176685 -26.12414170085766, -59.2767318954874 -26.135278586878307, -59.26239586053077 -26.14642772234356, -59.24806996346244 -26.15758910794034, -59.233754203438 -26.16876274435555, -59.21944857961303 -26.17994863227608, -59.205153091143146 -26.191146772388855, -59.19086773718393 -26.20235716538076, -59.176592516891006 -26.213579811938704, -59.16232742941996 -26.224814712749595, -59.14807247392641 -26.236061868500336, -59.13382764956594 -26.24732127987783, -59.119592955494134 -26.258592947568978, -59.10536839086662 -26.26987687226069, -59.09115395483899 -26.281173054639865, -59.076949646566845 -26.29248149539341, -59.06275546520577 -26.30380219520822, -59.04857140991139 -26.315135154771216, -59.034397479839285 -26.32648037476929, -59.020233674145075 -26.337837855889347, -59.00607999198434 -26.349207598818296, -58.991936432512695 -26.36058960424303, -58.977802994885735 -26.371983872850468, -58.963679678259055 -26.383390405327503, -58.94956648178827 -26.394809202361046, -58.93546340462896 -26.406240264637994, -58.92137044593673 -26.41768359284525, -58.90728760486721 -26.42913918766973, -58.89321488057594 -26.440607049798324, -58.87915227221859 -26.452087179917953, -58.86509977895069 -26.463579578715496, -58.8510573999279 -26.475084246877884, -58.83702513430579 -26.486601185091995, -58.82300298123997 -26.498130394044757, -58.80899093988603 -26.509671874423056, -58.794989009399586 -26.52122562691381, -58.78099718893621 -26.532791652203905, -58.76701547765154 -26.54436995098026, -58.75304387470115 -26.555960523929777, -58.73908237924064 -26.567563371739354, -58.72513099042563 -26.579178495095903, -58.7111897074117 -26.590805894686326, -58.69725852935446 -26.60244557119752, -58.68333745540951 -26.614097525316396, -58.66942648473244 -26.62576175772985, -58.65552561647887 -26.637438269124797, -58.641634849804376 -26.649127060188132, -58.62775418386458 -26.660828131606763, -58.61388361781507 -26.672541484067594, -58.60002315081145 -26.68426711825753, -58.586172782009314 -26.69600503486347, -58.572332510564266 -26.707755234572318, -58.558502335631914 -26.71951771807099, -58.54468225636785 -26.731292486046375, -58.53087227192768 -26.743079539185388, -58.51707238146699 -26.75487887817492, -58.5032825841414 -26.76669050370189, -58.489502879106496 -26.77851441645319, -58.47573326551789 -26.790350617115735, -58.46197374253116 -26.80219910637642, -58.44822430930193 -26.81405988492215, -58.434484964985785 -26.82593295343983, -58.420755708738334 -26.83781831261636, -58.40703653971517 -26.849715963138657, -58.393327457071905 -26.861625905693614, -58.37962845996414 -26.873548140968143, -58.36593954754745 -26.885482669649132, -58.352260718977455 -26.897429492423502, -58.33859197340975 -26.909388609978148, -58.32493330999995 -26.921360022999977))"
e750K.ProvChacoEstr.2,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.71089406699997 -27.774477888999968, -60.77076961999995 -26.94875585699998, -60.163055216999965 -26.298826211999938, -59.81110626199995 -26.010447573999954, -59.74698036099994 -25.959944907999954))"
e750K.ProvChacoEstr.3,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.42270783099997 -26.583108885999934, -61.43443106199999 -26.602081098999975, -61.44652736399996 -26.620863398999973, -61.45899177699994 -26.639451228999974, -61.47181933099995 -26.657840025999974, -61.48501006999999 -26.67602517699993, -61.49854890499995 -26.69399771299993, -61.51244596399994 -26.711757423999927, -61.526686076999965 -26.729290827999932, -61.54126930899997 -26.746597819999977, -61.55619057499996 -26.763669323999977, -61.57144992599996 -26.78050522899997, -61.587037228999975 -26.797096513999975, -61.60294749299999 -26.81344312699997, -61.61918055199993 -26.829531422999935, -61.63372113299994 -26.84344327599996, -61.63572636699996 -26.84536140499995, -61.653615882999986 -26.861786155999937, -61.65822745799994 -26.866018959999963))"
e750K.ProvChacoEstr.4,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.59298342999995 -26.539653363999946, -61.38011574999996 -26.344804099999976, -61.25375290399995 -26.234773048999955, -61.132228631999965 -26.12183960799996))"
e750K.ProvChacoEstr.5,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-60.63146442499993 -25.703383951999967, -60.58663737599994 -25.67317951399997, -60.57449752399998 -25.66528911399996, -60.55091498599995 -25.64995891199993, -60.54125347199994 -25.643676029999938, -60.539580557999955 -25.642627283999957, -60.50756575599996 -25.62254997399998, -60.49533719699997 -25.614877457999967, -60.462762994999935 -25.595187820999968, -60.44888813999995 -25.586796885999945, -60.42945862799996 -25.575565447999963, -60.39041108199996 -25.552979299999947, -60.388262803999964 -25.55177092499997, -60.377849218999984 -25.545930991999967, -60.37041941899997 -25.541763556999967, -60.354245150999986 -25.532688957999937, -60.354243691999955 -25.53268817099996, -60.31803858099994 -25.513138840999943, -60.31766704199998 -25.51293822799994, -60.30653343899996 -25.50692584999996, -60.249799903999985 -25.477696308999953, -60.248610319999955 -25.477111584999932, -60.24131876499996 -25.473526557999946))"
e750K.ProvChacoEstr.6,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.24544807799998 -24.674317732999953, -61.31867937699997 -24.888813579999976, -61.32455719099994 -24.90384757199996, -61.33264013699994 -24.924514940999927, -61.343633813999986 -24.95261213699996, -61.344228329999964 -24.954130954999982, -61.346093060999976 -24.958894534999956, -61.35826600599995 -24.989990938999938, -61.36840649499999 -25.01587429899996, -61.39564380899998 -25.082767412999942, -61.453906822999954 -25.22557711199994, -61.45428877599994 -25.22557335299996, -61.458540857999935 -25.233099178999964, -61.51111144399994 -25.360871784999972, -61.51286616899995 -25.366183039999953, -61.51413070399997 -25.37001018199993, -61.644538498999964 -25.698996560999944))"
e750K.ProvChacoEstr.7,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.51286616899995 -25.366183039999953, -61.45608015799996 -25.311286914999982, -61.39773476999994 -25.245271182999943, -61.353931999999986 -25.193836231999967, -61.35380631999993 -25.193683946999954, -61.348350409999966 -25.18727332499998, -61.347877591999975 -25.186717727999962, -61.34072754899995 -25.178315038999983, -61.34041066599997 -25.177928815999962, -61.28507757999995 -25.110438045999956, -61.265692436999984 -25.08588726199997, -61.24814631399994 -25.063655077999954, -61.24518338399997 -25.059899795999968, -61.240623168999946 -25.054119493999963, -61.23079889099995 -25.04166430899994, -61.205443291999984 -25.008287391999943, -61.177910321999946 -24.97201787499995, -61.170476518999976 -24.961849712999935, -61.16130887299994 -24.94930719299998, -61.15704660299997 -24.943468718999952, -61.15468473499993 -24.940234621999934, -61.15192743699998 -24.93645879199994, -61.126420664999955 -24.90152285099998, -61.09066230099995 -24.850595295999938))"
e750K.ProvChacoEstr.8,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-58.84493267099998 -28.03183425499998, -58.844043230999944 -28.02704929899994, -58.841219043999956 -28.011623890999942, -58.840025097999956 -28.00444984799998, -58.839648040999975 -28.00217480699996, -58.83828739399996 -27.993964396999957, -58.838038952999966 -27.992487093999955, -58.83789583499998 -27.991615198999966, -58.83780665799998 -27.99100746299996, -58.83626518999995 -27.980501552999954, -58.83438232299994 -27.96766638699995, -58.83234787199996 -27.95110808399994, -58.83094411199994 -27.939680419999945, -58.829878865999945 -27.929638117999957, -58.82963915899995 -27.927371379999954, -58.82922430799994 -27.923447481999972, -58.829058101999976 -27.921903182999984, -58.82678534299998 -27.895302861999937, -58.82675017399998 -27.89479728899994, -58.82645763099998 -27.890378158999965, -58.82426777799998 -27.850541971999974, -58.82395051999998 -27.83892759899993, -58.82392537599998 -27.838007122999954, -58.82380567399997 -27.833624768999982, -58.82346067699996 -27.805845010999974, -58.82345848199998 -27.80463592899997, -58.823457142999985 -27.802876459999936, -58.823463800999946 -27.802258449999954, -58.82351969699994 -27.797539966999977, -58.82353637999995 -27.796461876999956, -58.82378877599996 -27.778197199999966, -58.825415229999976 -27.73820339699995, -58.82637631299997 -27.72327404699996, -58.82656157399998 -27.720649933999937, -58.827412798999944 -27.708846067999957, -58.82777901199995 -27.704802607999966, -58.82847618399995 -27.69710393099996, -58.82853344999995 -27.696471491999944, -58.82899339699998 -27.691368359999956, -58.83204424099995 -27.662809145999972, -58.83336973799999 -27.65261098899998, -58.835078549999935 -27.639460412999938, -58.83857171799997 -27.61616497899996, -58.84251834999998 -27.592927268999972, -58.84983343099998 -27.555949856999973, -58.850162496999985 -27.55428578799996, -58.85664170499996 -27.525455825999984, -58.856805805999954 -27.524757870999963, -58.86100920999996 -27.508252677999963, -58.86646399199998 -27.48699768299997))"
e750K.ProvChacoEstr.9,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-58.96214450599996 -27.488628364999954, -58.979614949999984 -27.510977947999947, -58.98529031299995 -27.51871824699998, -58.99113023499996 -27.526681633999942, -59.00573950199998 -27.547653725999965, -59.021952908999936 -27.57275485499997, -59.02968851299994 -27.585491628999932, -59.04441741299996 -27.61131523399996, -59.058131008999965 -27.637581589999968, -59.064598771999954 -27.650867296999934, -59.076760984999964 -27.677734950999934, -59.08370617999998 -27.69447441699998, -59.094520828999975 -27.72294677399998, -59.10251669899998 -27.74640556299994, -59.10685524699994 -27.760361238999963, -59.110920369999974 -27.774387198999932, -59.11609283499996 -27.794005570999957, -59.12467463199994 -27.815422077999983, -59.13141099599994 -27.839276479999967, -59.13800730299994 -27.85671005399996, -59.15197979599998 -27.879784147999942, -59.16107621899994 -27.902827246999948, -59.20186168199996 -27.999790019999978))"
e750K.ProvChacoEstr.10,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-58.888267232999965 -27.51175317999997, -58.88641313599999 -27.50943620499993, -58.88600350899998 -27.508924297999954, -58.88048426299997 -27.502027775999977, -58.85515222799995 -27.47036082799997, -58.852840207999975 -27.467472377999968, -58.851202411999964 -27.465424113999973, -58.84220860999994 -27.454173110999932, -58.81355465499996 -27.418309122999972, -58.80983803399994 -27.41365299199998, -58.77371279999994 -27.368164888999956, -58.773711815999945 -27.368163608999964, -58.76311245699998 -27.35436948199998, -58.759725651999986 -27.349963137999964, -58.75920767599996 -27.349290811999936, -58.758890519999966 -27.348877909999942, -58.75526843799997 -27.344162102999974, -58.754195050999954 -27.34276512799994, -58.721901127999956 -27.300716011999953, -58.72129899699996 -27.299934502999974, -58.72076164199996 -27.29923028299993, -58.716353193999964 -27.29348716499993, -58.67368008899996 -27.23785322799995, -58.67273069899994 -27.23661706799993, -58.67040058599997 -27.233495472999948, -58.66947671599996 -27.232241488999932, -58.66214579899997 -27.22231374699993, -58.654160811999986 -27.211490569999967, -58.65365939399999 -27.21080449799996, -58.653381287999935 -27.21043187199996, -58.65212017999994 -27.208718863999934, -58.645224224999936 -27.199371956999983), (-58.57635767199997 -27.10591020299995, -58.56439178199997 -27.08945056899995, -58.56434230299993 -27.089377877999937, -58.560074371999974 -27.083351837999942), (-58.525170343999946 -27.03404390399993, -58.52415140299996 -27.032598537999945, -58.519857988999945 -27.026530487999935, -58.51589638299998 -27.020930505999956, -58.51398121899996 -27.018223495999962, -58.51040890999997 -27.013173774999927), (-58.43196274099995 -26.899901573999955, -58.39647483899995 -26.847372690999975))"
