FID,objectid,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,duracion,ubicacion,causas,hidrogeologia,frecuencia,superficie_afectada,altura_max,altura_max_medido_en,caudal_max,caudal_max_medido_en,precipitacion_max,caudal_especifico,caudal_especifico_medido_en,tam_material,control_tecnico,control_de_campo,wkb_geometry
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3260,1,Inundación,Argentina,Corrientes,,,,1,2960-IV,GOYA,2960IV I 1,Localidades de Goya y Esquina,Desborde del arroyo Batel,No definido,no determinadas,no se sabe,no determinado,/4/1998,//,,,,,,,,,,,,,,,No,No,POINT (-59.24999999999994 -29.009999999999934)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-325f,2,Inundación,Argentina,Corrientes,,,,1,2960-IV,GOYA,2960IV I 1,Ciudad de Goya,El casco céntrico y algunos barrios sufrieron anegamiento total de calles,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,24/1/2007,//,,Río Paraná,climáticas,,,,,,,,182 mm,,,,No,No,POINT (-59.24999999999994 -29.009999999999934)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-325e,3,Inundación,Argentina,Corrientes,,,,1,2960-IV,GOYA,2960IV I 1,"Ciudad de Goya, Puerto Exterior Goya y la isla","La última lluvia caída sobre la Ciudad elevó el nivel del río a 5,60 metros. La zona rural ha sido la más afectada.
Fuertes vientos provocaron voladuras de tendaleros plásticos y caídas de cables de energía eléctrica.
186 personas se autoevacuaron","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,23/2/2007,//,,Río Paraná,"antrópicas, climáticas",,,,,,,,125 mm.,,,,No,No,POINT (-59.24999999999994 -29.009999999999934)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-325d,4,Inundación,Argentina,Mendoza,,Junín,,1,3369-IV,SAN MARTIN,3369IV I 1,Junín,Pudrición de vides por ataque de hongos. Inundaciones de vides y frutales. Deterioro de de 100 casas aproximadamente.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,8/3/2000,//,24 horas.,Río Tunuyán. Canales Viejo y Nuevo Retamo.,climáticas,,,60,,,,,250 mm en 24 Hs.,,,,No,No,POINT (-68.49999999999994 -33.133299999999906)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-325c,5,Inundación,Argentina,Catamarca,,Complejo Termal La Aguadita,,2,2969-II,TINOGASTA,2969II I 2,Complejo termal y camping,"Daños en el complejo, piletas colmatadas de barro. Cerca de 15 camionetas y autos fueron arrastrados por la corriente y quedaron varados en el camino. La crecida dejó 200 personas baradas en el camping.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,27/1/2015,//,,Cuenca del rio Abaucan-Salado,"acción fluvial, climáticas",,,,,,,,,,,,Si,No,POINT (-67.66759999999994 -28.030299999999954)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-325b,6,Inundación,Argentina,Salta,,,,19,2563-II,RIVADAVIA,2563II I 19,"Varios sectores de Rivadavia (banda sur) y La Unión, además de Embarcación",Cortes de caminos y anegamientos en viviendas,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,/2/2008,/3/2008,Aproximadamente 1 mes,Río Bermejo,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-62.86999999999995 -24.16999999999996)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-325a,7,Inundación,Argentina,Buenos Aires,,,,5,3760-I,OLAVARRIA,3760I I 5,90.000 hectáreas alrededor del paraje Santa Isabel se encuentran inundadas. La mayor parte del Partido de General Alvear también se encuentra bajo el agua.,"El Paraje Santa Isabel y sus pobladores se encuentran completamente aislados. Están recibiendo ayuda policial y comunal. La inundación afecta viviendas, caminos, rutas, alcantarillados y canales. También se han visto afectados numerosos establecimientos a","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños en zona rural (estancias, puestos, etc.), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,/8/2012,/9/2012,,"Arroyo Las Flores, afluente del Río Salado y Arroyo Tapalqué, afluente del Arroyo Las Flores","acción fluvial, accion hídrica, antrópicas, climáticas",,,900 Km2,,,,,,,,,No,No,POINT (-60.59999999999991 -36.11999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3259,8,Inundación,Argentina,Cordoba,,,,1,3163-IV,SAN FRANCISCO,3163IV I 1,Localidad de Porteña y parte importante del Noreste de Córdoba,"Anegamiento de viviendas, comercios, calles y rutas. Personas evacuadas, daños a la producción","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,0,no determinado,25/2/2015,/3/2015,,Río Segundo / Laguna de Mar Chiquita-Ansenuza,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-62.059999999999945 -31.009999999999934)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3258,9,Inundación,Argentina,Catamarca,RIO CHICO,Icaño,,5,2966-II,S. F. DEL VALLLE DE CATAMARCA,2966II I 5,Icaño La Parada,Rebalsamiento del  Dique Ipizcas. Los barrios de la zona Norte de la ciudad de Icaño están sin corriente. Rutas afectadas.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,6/3/2000,8/3/2000,,Cuenca de Salinas Grandes. Río Icaño.,climáticas,,,,,,,,,0,,,Si,No,POINT (-65.31669999999991 -28.916699999999935)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3257,10,Inundación,Argentina,Cordoba,,,,4,3163-III,CORDOBA,3163III I 4,"La Falda, valle de Punilla.","Aluvión y desbordes, 7 muertos.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1-10,no determinado,13/1/1995,//,,,,,,,,,,,,,,,Si,No,POINT (-64.48399999999992 -31.092999999999904)
