FID,tipo,descripcion,cod_estruct,mod_dep_asociados,wkb_geometry
e250K.MetalotectoEstruct.1,523101,Corrimiento /Cabalgamiento,-842151892,"7d, 7f","MULTILINESTRING ((-66.59338767299994 -23.90258466699993, -66.59347202299995 -23.90137212999997, -66.59333010999995 -23.899535405999927, -66.59247573299996 -23.89702292499993, -66.59210340999994 -23.895216781999977, -66.59177338799998 -23.89257408499998, -66.59151492499996 -23.89017950699997, -66.59139312299993 -23.889051020999943, -66.59118976399998 -23.88574950499998, -66.59121353199998 -23.883549896999966, -66.59159222799997 -23.881683400999975, -66.59209279299995 -23.87959799999993, -66.59235791099997 -23.87718054399994, -66.59237691199996 -23.87542086199994, -66.59263251999994 -23.873883244999945, -66.59370308499996 -23.872118359999945))"
e250K.MetalotectoEstruct.2,523101,Corrimiento /Cabalgamiento,-842151889,"7d, 7f","MULTILINESTRING ((-66.55115990299998 -23.875798783999983, -66.54975905399994 -23.866874165999945, -66.54891497199998 -23.856950445999928, -66.54888622099998 -23.847285184999976, -66.54908823099998 -23.84138761099996))"
e250K.MetalotectoEstruct.3,523103,Falla con indicación  de bloque hundido,-841151896,"7d, 7f","MULTILINESTRING ((-66.91059803899998 -23.655830892999973, -66.91023407099993 -23.65624386099995, -66.90960987299997 -23.65689559499998))"
e250K.MetalotectoEstruct.4,523103,Falla con indicación  de bloque hundido,-841151895,"7d, 7f","MULTILINESTRING ((-66.46419083099994 -23.066401519999943, -66.46230459199995 -23.067431985999974, -66.46029837599997 -23.068674146999967, -66.45936322599994 -23.06909563599993), (-66.46846356399993 -23.057887324999967, -66.46830177199996 -23.05661900499996, -66.46789404299994 -23.05564430299995, -66.46759835899996 -23.05405630699994, -66.46761057899994 -23.05302061599997, -66.46750845299994 -23.05254186899998))"
e250K.MetalotectoEstruct.5,523103,Falla con indicación  de bloque hundido,277739531,"7d, 7f","MULTILINESTRING ((-66.11501706999996 -23.90087073199993, -66.11142067699996 -23.897781730999952, -66.10792297399996 -23.89550609799994, -66.10441653499998 -23.893839485999933, -66.09993958099994 -23.890638096999965, -66.09502903899994 -23.886923664999983, -66.09036616799995 -23.881384442999945, -66.08437713499995 -23.876032045999978, -66.08144840499995 -23.872645812999963, -66.07944993599995 -23.870123311999976))"
e250K.MetalotectoEstruct.6,523103,Falla con indicación  de bloque hundido,277739532,"7d, 7f","MULTILINESTRING ((-66.34257180199995 -23.40881621799997, -66.34037915799996 -23.41003710299998, -66.33741116099998 -23.410241006999968, -66.33483604699995 -23.40994356799996, -66.33358860799996 -23.409579493999956, -66.32960308399998 -23.41028206599998, -66.32640227799993 -23.410197507999953, -66.32382864199997 -23.40961256399993, -66.32140862299997 -23.409531022999943, -66.31914439499997 -23.40952190699994, -66.31275023099994 -23.40791566799993, -66.30813371199997 -23.405747107999957, -66.30784377199996 -23.40566447699996, -66.30526915199994 -23.40515535999998, -66.30331729499994 -23.405147300999943, -66.30183801199996 -23.404351017999943, -66.29935171999995 -23.402042034999965, -66.29549185999997 -23.40009719099993, -66.29455272699994 -23.398543037999957, -66.29423403699997 -23.398155793999933, -66.29374132599997 -23.398017523999954, -66.29300238099995 -23.39778741599997, -66.29275711199995 -23.39751397899994, -66.29221746799993 -23.396921494999958, -66.29143569999997 -23.395465371999933, -66.29084576499997 -23.39505427699993, -66.29040361699998 -23.394689203999974, -66.28981393199996 -23.394232703999933, -66.28903244699995 -23.392731167999955, -66.28619421899998 -23.388315235999983, -66.28521593999994 -23.386722040999928, -66.28426715099994 -23.384607461999963))"
e250K.MetalotectoEstruct.7,523103,Falla con indicación  de bloque hundido,277739534,"2a, 7d, 7f","MULTILINESTRING ((-66.33248829199994 -23.923065119999933, -66.32985847499998 -23.92183319299994, -66.32738614299996 -23.920206449999966, -66.32322740399997 -23.917387228999928, -66.32019975199995 -23.914535627999953, -66.31811215799996 -23.911910844999966, -66.31679406299997 -23.909361717999957, -66.31605228399997 -23.90701471099993, -66.31554200599999 -23.905593803999977, -66.31532455699994 -23.904181724999944, -66.31523616099997 -23.90190346399993, -66.31491771299994 -23.899188980999952, -66.31471570499997 -23.896584178999944, -66.31403398899994 -23.894624935999957, -66.31287678999996 -23.89298595699995, -66.31171400699998 -23.891780680999943, -66.30984150199998 -23.89078471199997, -66.30809387999994 -23.889247834999935, -66.30741652899997 -23.886963270999956, -66.30757940599995 -23.883494799999937, -66.30758288599998 -23.88322683399997, -66.30761883099996 -23.88045878099996, -66.30764839799997 -23.878181771999948, -66.30763473999997 -23.877932606999934, -66.30752627999993 -23.875953944999935))"
e250K.MetalotectoEstruct.8,523103,Falla con indicación  de bloque hundido,277739535,"2a, 7d, 7f","MULTILINESTRING ((-66.35948308299999 -23.984900849999974, -66.35963184399998 -23.98413477699995, -66.35966459299993 -23.981532512999934, -66.35897900699996 -23.979790355999967, -66.35806583299996 -23.97739518999998, -66.35529095599998 -23.97302878399995, -66.35321813599995 -23.969103376999954, -66.35160603199995 -23.96605025499997, -66.35021605999998 -23.964083849999952, -66.34882063199996 -23.962551142999928, -66.34789952499995 -23.960806478999928, -66.34674818199994 -23.958625635999965, -66.34625232099995 -23.95748036499998, -66.34363258199994 -23.951429278999967, -66.34193778099996 -23.947514291999937, -66.34056471899999 -23.944246647999933, -66.33944404199997 -23.939680325999973, -66.33807941799995 -23.93576208099995, -66.33248829199994 -23.923065119999933, -66.33165887099995 -23.92027017099997, -66.33037753699995 -23.917589567999983, -66.32806503799998 -23.913550579999935, -66.32523289199997 -23.909491441999933, -66.32291545599998 -23.904575885999975, -66.32242905399994 -23.90150744699997, -66.32190767099996 -23.899059448999935))"
e250K.MetalotectoEstruct.9,523103,Falla con indicación  de bloque hundido,-841151893,"7d, 7f","MULTILINESTRING ((-67.00711028799998 -23.887945774999935, -67.00626362099996 -23.882002360999934))"
e250K.MetalotectoEstruct.10,523103,Falla con indicación  de bloque hundido,-841151892,"7d, 7f","MULTILINESTRING ((-66.29565891299995 -23.333013955999945, -66.29671173699995 -23.32970304899993))"
