FID,tipo,subtipo,certidumbre,descripcion,geometry
e2.5M.Estructuras.1,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.43970766599995 -48.000007762999985, -68.45058550999994 -48.014202130999934, -68.47603828399997 -48.042699151999955, -68.49362139999994 -48.06375819699997, -68.51408922399997 -48.08505825699996))"
e2.5M.Estructuras.2,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.15659422199997 -48.021457564999935, -69.14138093399998 -48.031989487999965, -69.12568850099996 -48.043309876999956, -69.11300331099994 -48.053702545999954, -69.10353568999994 -48.06011114299997))"
e2.5M.Estructuras.3,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.72371751499998 -48.06544349899997, -68.73476342199996 -48.07138320699994, -68.75289384899997 -48.081843333999984))"
e2.5M.Estructuras.4,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.66703764999994 -48.025340590999974, -68.65206095899998 -48.036986626999976, -68.63582859199994 -48.049848692999944, -68.61711680499997 -48.068629303999955, -68.59856025299996 -48.085779455999955, -68.58883628099994 -48.095067952999955))"
e2.5M.Estructuras.5,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-66.24439915999994 -48.15707188599998, -66.22986781799995 -48.165860307999935, -66.20617185399993 -48.17376074599997, -66.19450908399995 -48.17846177499996, -66.17450383399995 -48.18912671299995))"
e2.5M.Estructuras.6,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.45884640099996 -48.072886094999944, -67.45411946199994 -48.08392393399998, -67.44508587599995 -48.09779147699993, -67.43617258099994 -48.11641716599996, -67.43097948599996 -48.13204210699996, -67.42189266799994 -48.14877053799995))"
e2.5M.Estructuras.7,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.11145329399994 -48.09496746999997, -68.09356073999999 -48.10090599199998, -68.07262879799998 -48.10773648899993, -68.05721938799996 -48.112987990999954, -68.03848643299995 -48.119148276999965, -68.01413688199995 -48.12611807199994))"
e2.5M.Estructuras.8,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.20010722399996 -48.04108368599998, -68.23617828799996 -48.066294020999976, -68.25588544899995 -48.08119596499995, -68.27040327399999 -48.09252741399996, -68.28355278399994 -48.104302563999966, -68.29753775799998 -48.11584418399997))"
e2.5M.Estructuras.9,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.20837712699995 -48.13356918499994, -67.19591650399997 -48.14469034699994, -67.18529526999998 -48.154029288999936, -67.18322741599997 -48.15657859299995, -67.17716990399998 -48.16260617699999))"
e2.5M.Estructuras.10,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-66.17450383399995 -48.18912671299995, -66.15508489799998 -48.19840928599996))"
e2.5M.Estructuras.11,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.24247196099998 -48.02339255099997, -69.25506693099999 -48.034394848999966, -69.27401165099997 -48.05075794099997, -69.29096988899994 -48.064909892999935, -69.29775072499996 -48.06941010899993))"
e2.5M.Estructuras.12,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-66.15508489799998 -48.19840928599996, -66.13565241499998 -48.20769338699995))"
e2.5M.Estructuras.13,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.10353568999994 -48.06011114299997, -69.09117051199996 -48.07086668299996, -69.07416245399997 -48.08567383399998, -69.06540825499997 -48.09337763899998))"
