FID,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,proceso,ubicacion,causas,superficie_afectada,longitud_afectada,profundidad,litologia,edad,tipo_erosion,control_tecnico,control_de_campo,wkb_geometry
PeligroErosionCostera.3,Erosión,Argentina,Santa Cruz,,Sector de Playa de tanques en las proximidades al acceso norte a la cuidad de Caleta Olivia,,20,4769-II,COLONIA LAS HERAS,4769II E 20,Sector de Playa de tanques en las proximidades al acceso norte a la cuidad de Caleta Olivia,"Riesgo de desmoronamiento en el sector por retroceso del acantilado . Riesgo por problemas de derrames u otro tipo de siniestros que  puedan tener los tanques de almacenamiento de hidrocarburos, debido a la proximidad del centro urbano de Caleta Olivia","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Incendios",no determinadas,0,0,22/10/2003,//,Retroceso de acantilado- Cárcavas,"Playa de tanques de almacenamiento de hidrocarburos , próximo al acceso norte  de Caleta Olivia","accion hídrica, acción marina, antrópicas",no determinada,no determinada,no determinada,"ARENISCAS, LIMOLITA","MIOCENO, OLIGOCENO","Costera, Hidrica",No,No,POINT (-67.51499999999993 -46.430999999999926)
PeligroErosionCostera.5,Erosión,Argentina,Chubut,,Punta Cracker,,11,4366-II,PUERTO MADRYN,4366II E 11,Mar Argentino- Golfo Nuevo. Zona costera Punta Cracker,"Caída de rocas, deslizamientos  y retroceso de acantilados por intenso desgaste.",No definido,no determinadas,no se sabe,no determinado,//,//,Retroceso de acantilado,Zona costera Punta Cracker,"acción marina, climáticas, litológicas",no determinada,no determinada,no determinada,"ARENISCAS, COQUINAS, LIMOLITA",TERCIARIO,Costera,No,Si,POINT (-64.54299999999995 -42.920999999999935)
PeligroErosionCostera.6,Erosión,Argentina,Buenos Aires,,,,1,3757-II,,3757II E 1,Costa balneario de Mar del Tuyú,"Destrucción total de una vivienda, situada en la calle 66 y la playa","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",mas 5.000.000,0,0,28/7/2021,//,Erosión costera,playa,"acción marina, antrópicas, climáticas",700 m2,30 metros,,ARENAS,,Costera,No,No,POINT (-56.686999999999955 -36.567699999999945)
PeligroErosionCostera.9,Erosión,Argentina,Buenos Aires,,,,1,3960-II,,3960II E 1,,,,,,,//,//,,,,,,,,,Costera,No,No,POINT (-58.69999999999993 -38.57799999999992)
PeligroErosionCostera.11,Erosión,Argentina,Buenos Aires,,,,4,3757-II,,3757II E 4,Playa norte de las Toninas,,,,,,//,//,,,,,,,,,Costera,No,No,POINT (-56.69299999999993 -36.472999999999956)
PeligroErosionCostera.12,Erosión,Argentina,Buenos Aires,,,,1,3757-III,MAR CHIQUITA,3757III E 1,Balneario Mar Chiquita,"Es una de las localidades más afectadas por la erosión costera. Desde al año 1949 hasta el año 2007 se ha registrado un retroceso promedio de la línea de costa de 299,01 metros y una tasa media anual de 5,16 metros por año.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,//,//,,Costa bonaerense,antrópicas,,,,ARENAS,,Costera,No,No,POINT (-57.41499999999991 -37.741999999999905)
PeligroErosionCostera.14,Erosión,Argentina,Buenos Aires,,,,2,3957-I,MAR DEL PLATA,3957I E 2,Playa Varese,,,,,,//,//,,,,,,,,,Costera,No,No,POINT (-57.527999999999906 -38.01499999999993)
PeligroErosionCostera.17,Erosión,Argentina,Buenos Aires,,,,3,3957-I,MAR DEL PLATA,3957I E 3,Playa Grande,,,,,,//,//,,,,,,,,,Costera,No,No,POINT (-57.529999999999916 -38.02899999999994)
PeligroErosionCostera.25,Erosión,Argentina,Chubut,,Punta Conscriptos,,13,4366-II,PUERTO MADRYN,4366II E 13,"Zona Costera Punta Conscriptos, Mar Argentino- Golfo Nuevo.","Caída de rocas, Deslizamientos asociados al  retroceso de los acantilados.",No definido,no determinadas,no se sabe,no determinado,//,//,Retroceso de acantilado,"Zona costera, Punta Conscriptos Mar Argentino- Golfo Nuevo.","acción marina, climáticas, litológicas",no determinada,no determinada,no determinada,"ARENISCAS, COQUINAS, LIMOLITA",TERCIARIO,Costera,No,Si,POINT (-64.70199999999994 -42.882999999999925)
PeligroErosionCostera.28,Erosión,Argentina,Chubut,,Playa Unión,,1,4366-IV,RAWSON,4366IV E 1,Localidad de Playa Unión,El mar ha ido ganando terreno.Las primeras construcciones de viviendas sobre la costa han desaparecido. La erosión se produce desde la construccion de la presa Florentino  Ameghino que generó la disminución de los sedimentos hacia Playa Unión,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",,,,//1963,//,Erosión moderada,"Playa Unión, Mar Argentino, desembocadura del río Chubut","accion hídrica, antrópicas",,,,,,Costera,No,No,POINT (-65.02999999999992 -43.309999999999945)
PeligroErosionCostera.29,Erosión,Argentina,Chubut,,Reserva Natural Punta Loma,,22,4366-II,PUERTO MADRYN,4366II E 22,Acantilados de la Reserva Nattural Punta Loma,Retroceso del Acantilado que afecta los puntos de observación turísticos de la Reserva Natural Punta Loma,"Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,Retroceso de acantilado. Cuevas en la base del acantilado por los efectos de las olas,Acantilado de la Reserva Natural Punta Loma,"acción marina, climáticas, litológicas",,,,"ARCILLITA, ARENISCAS",TERCIARIO,Costera,No,Si,POINT (-64.89979999999991 -42.81259999999992)
