FID,tipo,subtipo,certidumbre,shape
e750K.ProvMendozaEstr.6897,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.92965361799992 -33.274713102999954, -69.9289171989999 -33.266017861999956))"
e750K.ProvMendozaEstr.7759,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.94453289199993 -32.99181560199992, -69.9453581489999 -32.99033799399996, -69.94749606499994 -32.98650068799992, -69.94898554899993 -32.984208451999905, -69.95366774199994 -32.97789941299993, -69.95798040699992 -32.973682854999936, -69.95947016899993 -32.97134338899991, -69.96018290799992 -32.96971997499992, -69.96081816999992 -32.96740036999995, -69.96105492399994 -32.965106085999935, -69.96096435399994 -32.96179504199995, -69.96016072999993 -32.95622638499992, -69.96029441099995 -32.954861457999925, -69.96058948599995 -32.953875240999935, -69.96196114199995 -32.95191138699994, -69.9682346379999 -32.94690116399994, -69.96988709499993 -32.94265286499996, -69.97016963399994 -32.94008818499992, -69.97005024299995 -32.938497310999935, -69.9697325059999 -32.937230335999914, -69.96874407999991 -32.93562996299994, -69.96745881699991 -32.93447467499993, -69.96469527599993 -32.93216193599994, -69.9639712359999 -32.931348804999914, -69.96308266699992 -32.93035087399994, -69.96147931599995 -32.927969273999906, -69.9593467389999 -32.92248418199995, -69.95848351199993 -32.91913247699995, -69.95795297399991 -32.916110499999945, -69.95775574399994 -32.913377502999936, -69.9577840579999 -32.91162519899996, -69.95856379599991 -32.906344206999904, -69.95885797699992 -32.904911874999925))"
e750K.ProvMendozaEstr.7151,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.26260795799993 -32.260857478999924, -69.26177333399994 -32.262166760999946, -69.26170210099991 -32.26230668099993, -69.26125621499995 -32.26317780099993, -69.26067646199994 -32.264558688999955, -69.26026683599991 -32.26605645199993, -69.25972352999992 -32.26720280199993, -69.25924879899992 -32.26820923699995, -69.25926607699995 -32.26868713299996, -69.25968299899995 -32.280918604999954, -69.26016935399991 -32.287680767999916, -69.26033412599992 -32.28961919999995, -69.26057130799995 -32.29089018499991, -69.26091367499993 -32.29181828399993, -69.26051480799993 -32.29340619499993, -69.26069817199993 -32.29441578099994, -69.26109482599992 -32.29575857399993, -69.2614286459999 -32.29739907399994, -69.2618415469999 -32.298845532999906, -69.26218806599991 -32.300278600999945, -69.2625314089999 -32.30152681399994))"
e750K.ProvMendozaEstr.8279,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.62845541799993 -33.934236519999956, -69.6348253139999 -33.931975207999926, -69.63612418399993 -33.93170695799995, -69.63846351699993 -33.93122378599992, -69.64376180199991 -33.93079081999991, -69.6498285209999 -33.930294774999936, -69.6548310089999 -33.92916627699992, -69.66300308599995 -33.92638152599994, -69.67530019399993 -33.92218975299994, -69.68326233599993 -33.919018603999916, -69.69976159299995 -33.912045761999934))"
e750K.ProvMendozaEstr.7023,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-70.0584349319999 -35.232048892999956, -70.05679255099994 -35.22439398899991, -70.05643394599991 -35.22272237699991, -70.05281659699995 -35.207417154999916, -70.05065495299993 -35.20015760699994, -70.05060380599991 -35.19998581899995, -70.04963061199993 -35.19671702799991))"
e750K.ProvMendozaEstr.7334,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.8302765919999 -33.622386727999924, -69.83176434099994 -33.61811130399991, -69.83218700799995 -33.61576483999994, -69.83443689799992 -33.60884282199993, -69.83514294999992 -33.6023899889999, -69.83598770399993 -33.598049002999915, -69.83725279799995 -33.59429465499994, -69.83978159199995 -33.588428467999904, -69.84230923399991 -33.58385280299996, -69.84416871499991 -33.577425141999925, -69.84515765599991 -33.57402910399992, -69.84589376199995 -33.57034507499992, -69.84589492499993 -33.56838026999992, -69.84560254399992 -33.566415468999935, -69.84311147299991 -33.559907074999956, -69.84267265999995 -33.55757386199991, -69.84252761099992 -33.55487224399991, -69.84311748199991 -33.550328615999945, -69.84427246399991 -33.54660799399994))"
e750K.ProvMendozaEstr.7080,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-70.05380236399992 -32.83541212099993, -70.05589316999993 -32.834946860999935, -70.05915181799992 -32.83458280599996, -70.05940647099993 -32.83461737099992))"
e750K.ProvMendozaEstr.8293,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.71094403799992 -33.81742362399996, -69.71210798999994 -33.80277044099995, -69.71384850699991 -33.794148314999916))"
e750K.ProvMendozaEstr.7391,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-68.89143042799992 -34.6206918389999, -68.89246551799994 -34.62049563799991, -68.90390188599991 -34.61832723899994, -68.90600422199992 -34.617928495999934, -68.92245440399995 -34.613113218999956, -68.9318938159999 -34.60881579799991, -68.94094599899995 -34.6037369469999, -68.94828846999991 -34.59835641099994, -68.94997973999995 -34.59666837699996, -68.95429758799992 -34.59235837499995, -68.95561814899992 -34.59029138299991, -68.95745202799992 -34.58742073199994, -68.95781836399993 -34.58681250899991, -68.95835564499993 -34.58620997699995, -68.95883533299991 -34.585718448999955, -68.95962192399992 -34.58508427299995, -68.96010155899995 -34.584672044999934, -68.96104154099993 -34.58405377099996, -68.96173211199994 -34.58364160399992, -68.96257612199992 -34.58316603599991, -68.96372420699993 -34.582600475999925, -68.96440708799992 -34.582298427999945, -68.96594613299993 -34.58161766199993))"
e750K.ProvMendozaEstr.7443,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.70273551199995 -34.74869055999994, -69.70359870399994 -34.745744750999904, -69.7042108359999 -34.742757034999954, -69.70477361299993 -34.73947867299995, -69.70544335599993 -34.73410424899993, -69.70590494499993 -34.73103326899991, -69.7066709739999 -34.726945773999944, -69.70698054699994 -34.72428964699992, -69.70728997099991 -34.721675027999936, -69.70815621299994 -34.71760842899994, -69.7089702369999 -34.71416438499995, -69.70970994699991 -34.71053938999995, -69.71095086399993 -34.70684095999991, -69.71191439499995 -34.70368768499992, -69.71320488599991 -34.69985742199992, -69.7138397949999 -34.697858470999904, -69.71454785899994 -34.69611611999994, -69.71550837899991 -34.69387602199993, -69.71626594799994 -34.692341280999926, -69.7174269109999 -34.69018448299994, -69.71884363299995 -34.687813397999946))"
