FID,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,des_da_materiales,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,magnitud,profundidad_focal,duracion,replicas,tectonica,mapa_isosistas,mecanismo_focal,movimientos_terreno_asoc,fuente_info,intensidad,control_tecnico,control_de_campo,wkb_geometry
PeligroSismos.1,Sísmico,Argentina,Jujuy,,75 kilómetros al este de San Salvador de Jujuy.,,3,2566-II,SALTA,2566II S 3,El sismo se sintió en las ciudades de Salta y Jujuy. También en algunas localidades de la Quebrada de Humahuaca.,"No se registraron daños, solo temor en la población.","No se registraron daños, solo temor en la población.",No definido,no determinadas,0,no determinado,26/4/2007,//,5,14,30 segundos,2 réplicas con una duración de entre 15 y 20 segundos cada una.,,1,1,No se registraron,INPRES,Ampliamente observado,Si,Si,POINT (-64.67999999999995 -24.029999999999916)
PeligroSismos.2,Sísmico,Argentina,San Juan,,,,7,3169-IV,SAN JUAN,3169IV S 7,"Ciudad de Caucete, casi toda la provincia de San Juan.","Importantes daños en las construcciones, 70 muertos y cientos de heridos. Pérdidas económicas estimadas en 80.000.000 de dólares.","Importantes daños en las construcciones, 70 muertos y cientos de heridos. Pérdidas económicas estimadas en 80.000.000 de dólares.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,51-100,no determinado,23/11/1977,//,7.4000001,17,,,,1,1,,INPRES,Destructor,Si,No,POINT (-67.75999999999993 -31.039999999999907)
PeligroSismos.3,Sísmico,Argentina,Jujuy,,El Fuerte es el paraje más cercano al epicentro.,,1,2563-I,LAS LAJITAS,2563I S 1,La localidad más afectada fue Palma Sola y se sintió muy fuerte en San Salvador de Jujuy.,"En Palma Sola, daños en escuelas, con desprendimientos de losas y rajaduras en las paredes. Daños en casas precarias y corte de luz. Corte de la ruta que une El Fuerte y Santa Clara por caídas de roca. En San Salvador de Jujuy, roturas de vidrios y mampos","En Palma Sola, daños en escuelas, con desprendimientos de losas y rajaduras en las paredes. Daños en casas precarias y corte de luz. Corte de la ruta que une El Fuerte y Santa Clara por caídas de roca. En San Salvador de Jujuy, roturas de vidrios y mampostería.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,6/10/2011,//,6.19999981,8,,21 réplicas,,1,1,,INPRES,Levemente dañino,Si,Si,POINT (-64.35199999999992 -24.247999999999934)
PeligroSismos.4,Sísmico,Argentina,Mendoza,USPALLATA,Cordillera del Tigre.,,5,3369-I,CERRO ACONCAGUA,3369I S 5,Las Heras y Ciudad.,Derrumbe de viviendas precarias. Causó daños y muertos en Chile.,Derrumbe de viviendas precarias. Causó daños y muertos en Chile.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,14/4/1927,//,7.0999999,110,no determinada,no determinada,,-1,0,si,INPRES,Gravemente dañino,Si,Si,POINT (-69.49999999999994 -32.53329999999994)
PeligroSismos.5,Sísmico,Argentina,La Rioja,VILLA CASTELLI,Villa Castelli.,,1,2969-II,TINOGASTA,2969II S 1,"Localidad de Villa Castelli, Vinchina y Villa Unión, localidades ubicadas en el faldeo oriental de la Sierra de Umango (La Rioja).",Ocasionó daños de consideración.,Ocasionó daños de consideración.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,24/10/1957,//,6,37,,,,0,0,,,Dañino,Si,Si,POINT (-67.99999999999994 -28.89999999999992)
PeligroSismos.6,Sísmico,Argentina,Buenos Aires,CAPITAL FEDERAL,"El epicentro se situó en el río, a 41 km al este de Buenos Aires.",,1,3557-I,BUENOS AIRES,3557I S 1,Ciudades de Buenos Aires y Montevideo.,"Afectó a todas las poblaciones de la costa del Río de la Plata, especialmente a las ciudades de Buenos Aires y Montevideo. Produjo leves daños. Su epicentro se localizó en el Río de la Plata.","Afectó a todas las poblaciones de la costa del Río de la Plata, especialmente a las ciudades de Buenos Aires y Montevideo. Produjo leves daños. Su epicentro se localizó en el Río de la Plata.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,5/6/1888,//,5.5,30,45 a 58 segundos.,,,1,1,,,Levemente dañino,Si,Si,POINT (-57.86599999999993 -34.59999999999991)
PeligroSismos.7,Sísmico,Argentina,Cordoba,,,,1,3163-I,JESUS MARIA,3163I S 1,"Localidades de Dean funes, Cruz del Eje y Villa de Soto (Córdoba). Sur de Santiago del Estero, La Rioja y Catamarca.",Daños leves.,Daños leves.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,22/9/1908,//,6.5,100,,,,1,1,,,Dañino,Si,No,POINT (-64.19999999999993 -30.09999999999991)
PeligroSismos.8,Sísmico,Argentina,Mendoza,,"Barrancas, 35 km. Al sur sudoeste de la Ciudad de Mendoza",,2,3369-IV,SAN MARTIN,3369IV S 2,"El sismo se sintió en las provincias de Mendoza, La Rioja, San Juan, San Luis y Córdoba.",Daños en viviendas y algunos heridos leves.,Daños en viviendas y algunos heridos leves.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,1-10,5/8/2006,//,5.69999981,0,,,,1,1,,,,Si,Si,POINT (-68.67999999999995 -33.09999999999991)
PeligroSismos.9,Sísmico,Argentina,Jujuy,SAN FRANCISCO,,,1,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV S 1,"Paraje San Francisco, Pampichuela, Valle Grande y Serranías de Calilegua.","Una serie de temblores alarmaron a la población de San Francisco, se reportaron daños en las construciones y deslizamientos de laderas. Algo similar ocurrió en Pampichuela, Valle Grande y Serranías de Calilegua.","Una serie de temblores alarmaron a la población de San Francisco, se reportaron daños en las construciones y deslizamientos de laderas. Algo similar ocurrió en Pampichuela, Valle Grande y Serranías de Calilegua.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,17/12/1993,//,4.30000019,60,,"Se registraron numerosas réplicas, algunas bastante intensas.",,1,1,,INPRES,Levemente dañino,Si,Si,POINT (-65.0159999999999 -23.56699999999995)
PeligroSismos.10,Sísmico,Argentina,Jujuy,SAN FRANCISCO,,,1,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV S 1,Paraje San Francisco.,Daños en edificación rural muy precaria. Los 70 sismos fueron percibidos por la gente.,Daños en edificación rural muy precaria. Los 70 sismos fueron percibidos por la gente.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,22/1/1994,24/1/1994,0,0,no determinada,no determinadas,cercanías del nudo de Valle Grande,0,1,no determinados,,Débil,Si,No,POINT (-65.0159999999999 -23.56699999999995)
