FID,cod_uhidropoint,sdtmg_l,tipo_punto,tipo_punto_desc,tipo_agua,cota,profundidad_pozo,profundidad_filtro,profundidad_agua,espesor_nivel_productivo,potencial_hidraulico,conductividad_electrica,temperatura,ph,alcalinidad,oxigeno_disuelto,observaciones,etiqueta,wkb_geometry
e250K.PozosAgua.1,33604P8,260,91330,Pozo,,,12,,,,0.8,,,,,,,P8,POINT (-58.68405599999994 -33.474305999999956)
e250K.PozosAgua.2,33604P36,850,91330,Pozo,,,9,,,,12,,,,,,,P36,POINT (-58.63347199999998 -33.104443999999944)
e250K.PozosAgua.3,33604P10,110,91330,Pozo,,,32,,,,2.1,,,,,,,P10,POINT (-59.113527999999974 -33.748388999999975)
e250K.PozosAgua.4,33604P33,250,91330,Pozo,,,10,,,,14,,,,,,,P33,POINT (-59.204777999999976 -33.09699999999998)
e250K.PozosAgua.5,33604P34,275,91330,Pozo,,,46,,,,6,,,,,,,P34,POINT (-59.11286099999995 -33.98405599999995)
e250K.PozosAgua.6,33604P45,350,91330,Pozo,,,8,,,,12,,,,,,,P45,POINT (-59.29227799999995 -33.04622199999994)
e250K.PozosAgua.7,,,91337,Perfil esquemático,,,,,,,,,,,,,,Perfil 2,POINT (-59.13475067199994 -33.771055452999974)
e250K.PozosAgua.8,,,91337,Perfil esquemático,,,,,,,,,,,,,,Perfil 4,POINT (-58.62709254299995 -33.66891063399993)
e250K.PozosAgua.9,,,91337,Perfil esquemático,,,,,,,,,,,,,,Perfil 1,POINT (-59.561607556999945 -33.93892869899997)
e250K.PozosAgua.10,33604P18,435,91330,Pozo,,,10,,,,12.45,,,,,,,P18,POINT (-59.268943999999976 -33.98105599999997)
e250K.PozosAgua.11,,,91333,Perfil,,,,,,,,,,,,,,Gchú-1,POINT (-58.508373303999974 -33.01033248299996)
e250K.PozosAgua.12,,,91333,Perfil,,,,,,,,,,,,,,Gchú-2,POINT (-58.48014843699997 -33.01467032099998)
e250K.PozosAgua.13,,,91337,Perfil esquemático,,,,,,,,,,,,,,Perfil 6,POINT (-58.55502793399995 -33.077675702999954)
e250K.PozosAgua.14,,,91337,Perfil esquemático,,,,,,,,,,,,,,Perfil 3,POINT (-59.06620546299996 -33.40950065299995)
e250K.PozosAgua.15,,,91337,Perfil esquemático,,,,,,,,,,,,,,Perfil 5,POINT (-59.27097692499996 -33.19417224499995)
e250K.PozosAgua.16,33604P41,370,91330,Pozo,,,10,,,,26.05,,,,,,,P41,POINT (-58.69261099999994 -33.16608299999996)
e250K.PozosAgua.17,33604P22,0,91330,Pozo,,,6,,,,1.1,,,,,,,P22,POINT (-59.33952799999997 -33.25094399999995)
e250K.PozosAgua.18,33604P40,435,91330,Pozo,,,9,,,,15.95,,,,,,,P40,POINT (-58.878638999999964 -33.036055999999974)
e250K.PozosAgua.19,33604P43,0,91330,Pozo,,,5,,,,14.49,,,,,,,P43,POINT (-59.46635999999995 -33.01788899999997)
e250K.PozosAgua.20,33604P19,,91330,Pozo,,,,,,,,,,,,,,P19,POINT (-59.534055999999964 -33.842082999999946)
e250K.PozosAgua.21,33604P9,930,91330,Pozo,,,6,,,,0.15,,,,,,,P9,POINT (-58.82980599999996 -33.64499999999998)
e250K.PozosAgua.22,33604P6,0,91330,Pozo,,,10,,,,3.15,,,,,,,P6,POINT (-58.73319399999997 -33.39369399999998)
e250K.PozosAgua.23,33604P30,280,91330,Pozo,,,28,,,,3.6,,,,,,,P30,POINT (-58.79769399999998 -33.356416999999965)
e250K.PozosAgua.24,33604P15,0,91330,Pozo,,,18,,,,3,,,,,,,P15,POINT (-59.22327799999994 -33.63627799999995)
e250K.PozosAgua.25,33604P42,625,91330,Pozo,,,10,,,,9.15,,,,,,,P42,POINT (-59.36954390899996 -33.12892630599998)
e250K.PozosAgua.26,33604P2,155,91330,Pozo,,,8,,,,-2.7,,,,,,,P2,POINT (-59.170916999999974 -33.719082999999955)
e250K.PozosAgua.27,33604P13,415,91330,Pozo,,,27,,,,3.35,,,,,,,P13,POINT (-58.849999999999966 -33.85424999999998)
e250K.PozosAgua.28,33604P46,820,91330,Pozo,,,8,,,,-0.7,,,,,,,P46,POINT (-58.64688899999999 -33.140360999999984)
e250K.PozosAgua.29,33604P38,0,91330,Pozo,,,13,,,,23.15,,,,,,,P38,POINT (-58.660999999999945 -33.08044399999994)
e250K.PozosAgua.30,33604P23,,91330,Pozo,,,,,,,,,,,,,,P23,POINT (-59.42247199999997 -33.23152799999997)
e250K.PozosAgua.31,33604P31,0,91330,Pozo,,,18,,,,3.2,,,,,,,P31,POINT (-58.89399999999995 -33.304610999999966)
e250K.PozosAgua.32,33604P14,,91330,Pozo,,,,,,,,,,,,,,P14,POINT (-59.268943999999976 -33.85536099999996)
e250K.PozosAgua.33,33604P28,6500,91330,Pozo,,,7,,,,3.2,,,,,,,P28,POINT (-59.20659999999998 -33.34205599999996)
e250K.PozosAgua.34,33604P3,420,91330,Pozo,,,24,,,,-0.8,,,,,,,P3,POINT (-59.31389999999993 -33.54666699999996)
e250K.PozosAgua.35,33604P5,2680,91330,Pozo,,,18,,,,0.81,,,,,,,P5,POINT (-58.938305999999955 -33.48649999999998)
e250K.PozosAgua.36,33604P37,320,91330,Pozo,,,8,,,,24.1,,,,,,,P37,POINT (-58.85113899999993 -33.15391699999998)
e250K.PozosAgua.37,33604P11,750,91330,Pozo,,,12,,,,1.1,,,,,,,P11,POINT (-58.738610999999935 -33.64897199999996)
e250K.PozosAgua.38,33604P20,0,91330,Pozo,,,10,,,,16.8,,,,,,,P20,POINT (-59.52152799999993 -33.97013899999996)
e250K.PozosAgua.39,33604P35,475,91330,Pozo,,,7,,,,56.4,,,,,,,P35,POINT (-59.010805999999945 -33.015360999999984)
e250K.PozosAgua.40,33604P12,,91330,Pozo,,,,,,,,,,,,,,P12,POINT (-58.72930599999995 -33.71213899999998)
e250K.PozosAgua.41,33604P29,700,91330,Pozo,,,10,,,,0.36,,,,,,,P29,POINT (-59.37549999999993 -33.46733299999994)
e250K.PozosAgua.42,33604P39,350,91330,Pozo,,,25,,,,10.45,,,,,,,P39,POINT (-59.104971999999975 -33.14544399999994)
