FID,descripcion,edad,symbol,geometry
e2.5M.IslasMalvinasCuencasEstructuras.1027,Falla Normal,,52310770100,"MULTILINESTRING ((-59.00894096799993 -50.09341564399995, -58.99412028499995 -49.95341570699998, -59.02388858899997 -49.79381201199993, -59.025662705999935 -49.705332262999946, -58.984328896999955 -49.57651452099998, -58.98704398399997 -49.44521810499998, -58.98979769599998 -49.31106421199996, -59.001720614999954 -49.26548716899998, -59.03227270999997 -49.148697470999934, -59.03465535399994 -49.02595305099993, -59.127558513999986 -48.92676688599994, -59.21612499199995 -48.804634670999974, -59.21305313199997 -48.72467027799996, -59.15919363099994 -48.59009633199997, -59.18419798399998 -48.373276105999935))"
e2.5M.IslasMalvinasCuencasEstructuras.1026,Falla Normal,,52310770100,"MULTILINESTRING ((-59.38864200799998 -49.75301540899994, -59.36861258499994 -49.59875613299994, -59.388744679999945 -49.39332217499998, -59.37331865999994 -49.23051359999994, -59.39674580999997 -49.09645740999997, -59.37156278599997 -49.02494892399994, -59.35945530599997 -48.95350731399998, -59.36113053699995 -48.82218425299993, -59.413744823999934 -48.75965174299995, -59.44504053199995 -48.66273219699997))"
e2.5M.IslasMalvinasCuencasEstructuras.1008,Falla Normal,,52310770100,"MULTILINESTRING ((-57.75693809899997 -50.22361551999995, -57.771644470999945 -50.159060893999936, -57.83464548499995 -49.88251363499995, -57.98089388599993 -49.65961812799998, -58.13288398999998 -49.237409542999956, -58.19893358599995 -49.087254678999955, -58.20514588399993 -49.049130280999975))"
e2.5M.IslasMalvinasCuencasEstructuras.1498,Anticlinal,,52731070100,"MULTILINESTRING ((-59.02876564799993 -53.66851613399996, -58.28276814999998 -53.68401897999996, -58.01548169399996 -53.70927700599998))"
e2.5M.IslasMalvinasCuencasEstructuras.1499,Anticlinal,,52731070100,"MULTILINESTRING ((-58.688025471999936 -53.58628997399995, -58.09647155399995 -53.629770847999964, -57.179603414999974 -53.70720242699997))"
e2.5M.IslasMalvinasCuencasEstructuras.978,Anticlinal,,52731070100,"MULTILINESTRING ((-58.495765681999956 -53.53639257699996, -57.744180427999936 -53.54115045299994, -57.08151302199997 -53.578915919999986, -56.87335206299997 -53.59497166399996))"
e2.5M.IslasMalvinasCuencasEstructuras.1094,Falla con indicación  de bloque hundido,,52310370100,"MULTILINESTRING ((-62.23251824499994 -44.47605255099995, -59.56387407799997 -46.09354259199995, -57.37068219599996 -47.49599403199994, -54.691652154999986 -48.29523921899994, -52.71588116299995 -48.82078949999993, -50.42500911899998 -49.07513267599995, -47.94826936499993 -49.09906945399996, -44.74215384499996 -49.13664335699997, -42.11799864599993 -49.221731155999976, -39.176768985999956 -49.49191292699993, -39.17038743099994 -49.492628681999975, -36.22811811599996 -49.822633476999954))"
e2.5M.IslasMalvinasCuencasEstructuras.1085,Falla Normal,,52310770100,"MULTILINESTRING ((-56.369706219999955 -49.769828866999944, -56.13837743899995 -49.35111549499993, -55.92527641299995 -48.96680427299998))"
e2.5M.IslasMalvinasCuencasEstructuras.999,Falla Normal,,52310770100,"MULTILINESTRING ((-61.307774506999976 -49.43689457399995, -61.30351713299996 -49.46990520899993, -61.263201082999956 -49.78250600999996, -61.25664730699998 -49.83332238799994))"
e2.5M.IslasMalvinasCuencasEstructuras.1022,Falla sin especificar,,52310970100,"MULTILINESTRING ((-58.79955852399996 -50.93846487199994, -58.52591443099993 -51.02095652299994, -58.380771108999966 -51.06154867499998, -58.214845277999984 -51.10795305999994))"
e2.5M.IslasMalvinasCuencasEstructuras.1005,Falla sin especificar,,52310970100,"MULTILINESTRING ((-57.727633336999986 -50.50681235999997, -57.78907949099994 -50.47693651599997, -57.887776808999945 -50.42894871799996, -58.02510585799996 -50.350481221999985, -58.211063346999936 -50.34873375199993, -58.40268942999995 -50.39909923699997, -58.35011436499997 -50.62672112399997))"
e2.5M.IslasMalvinasCuencasEstructuras.959,Falla sin especificar,,52310970100,"MULTILINESTRING ((-59.12803500299998 -51.31081844499994, -59.26973911899995 -51.56292387899998, -59.46456126299995 -51.73804968799993, -59.840617200999986 -51.97600719199994, -60.18782822299994 -52.135759564999944, -60.72481961099999 -52.36480955899998, -60.81415727099994 -52.407028554999954))"
e2.5M.IslasMalvinasCuencasEstructuras.972,Falla Sinestral inversa,,52311070100,"MULTILINESTRING ((-60.44463713799996 -53.65394638099997, -61.007007312999974 -53.669480299999975, -61.86619856799996 -53.686610465999934, -63.08841172999996 -53.74693075899995, -64.20599562499996 -53.92699322799996, -65.12242025399996 -54.10076363999997, -66.01967422699994 -54.235668835999945, -67.39090249599997 -54.34471156799998))"
e2.5M.IslasMalvinasCuencasEstructuras.1496,Falla Sinestral inversa,,52311070100,"MULTILINESTRING ((-35.734752137999976 -53.58598630899996, -37.093878899999936 -53.19526381999998, -38.79146213599995 -53.23778660199997, -40.54918902399993 -52.977278928999965, -41.79992738499993 -52.82545502499994, -43.518026703999965 -52.84672447099996, -45.790451762999965 -52.72143177799995, -48.19965260899994 -52.87201851699996, -51.42427459999993 -53.29240602599998, -53.34041176599993 -53.73707750699998, -53.34041310499998 -53.737077803999966, -54.25267727099998 -53.76549923299996, -55.26615821799999 -53.755400383999984, -56.317190359999984 -53.71654275599997, -56.88314966099995 -53.678136086999984, -57.54162378999996 -53.60584080299998, -58.14796766899997 -53.58124216999994, -58.93259563899994 -53.55292970499994))"
e2.5M.IslasMalvinasCuencasEstructuras.1497,Falla Transcurrente o de rumbo sinestral,,52311370100,"MULTILINESTRING ((-67.39090249599997 -54.34471156799998, -67.79244293499994 -54.33392922599995, -69.87555015499998 -54.11811665699997, -72.23567202399994 -53.46927631199998, -74.49486033799997 -52.566495619999955))"
e2.5M.IslasMalvinasCuencasEstructuras.1011,Falla sin especificar,,52310970100,"MULTILINESTRING ((-58.161959098999944 -50.31952945699993, -58.24846754099997 -50.31502084899995, -58.64868967499996 -50.32392278899994, -58.69872699299998 -50.35383577999994, -58.73822888299998 -50.377450547999956))"
e2.5M.IslasMalvinasCuencasEstructuras.1034,Falla sin especificar,,52310970100,"MULTILINESTRING ((-58.710779757999944 -50.510330687999954, -58.82129306099995 -50.41635680899998, -58.86274607299998 -50.395361571999956, -58.91569796699997 -50.35780876599995, -59.020569954999985 -50.32068082699993))"
e2.5M.IslasMalvinasCuencasEstructuras.1014,Falla sin especificar,,52310970100,"MULTILINESTRING ((-60.549777087999985 -49.57324231599995, -60.555041098999936 -49.65029379499998, -60.58705280999993 -49.75290322899997))"
e2.5M.IslasMalvinasCuencasEstructuras.985,Falla sin especificar,,52310970100,"MULTILINESTRING ((-55.96861657299996 -52.50864266499997, -56.45992851899996 -52.62863353499995, -56.704823198999975 -52.73758098199994))"
e2.5M.IslasMalvinasCuencasEstructuras.1068,Falla sin especificar,,52310970100,"MULTILINESTRING ((-64.57985265799994 -53.36857503099998, -64.54435113199997 -53.468002955999964, -64.51071633999999 -53.56220277999995, -64.45474524099996 -53.71895914299995))"
e2.5M.IslasMalvinasCuencasEstructuras.1045,Falla sin especificar,,52310970100,"MULTILINESTRING ((-64.26430405699995 -52.99226970999996, -64.68717280599998 -53.10958249899994, -64.87525255399999 -53.16388791999998))"
e2.5M.IslasMalvinasCuencasEstructuras.1017,Falla sin especificar,,52310970100,"MULTILINESTRING ((-60.050180387999944 -50.37950257399996, -60.21575034899996 -50.47064993499998, -60.32331664999998 -50.50465176399996))"
e2.5M.IslasMalvinasCuencasEstructuras.994,Falla sin especificar,,52310970100,"MULTILINESTRING ((-56.269721009999955 -51.382541112999945, -56.23699695399995 -51.54830563799993, -56.223980006999966 -51.61424331099994))"
e2.5M.IslasMalvinasCuencasEstructuras.1040,Falla sin especificar,,52310970100,"MULTILINESTRING ((-58.63763577799995 -48.61884623699996, -58.67597647699995 -48.684292350999954, -58.722958165999955 -48.76448830399994, -58.738225402999944 -48.84460095899993, -58.790113804999976 -48.96507161999995, -58.82603416999996 -49.043942493999964, -58.82605522299997 -49.04398871999996))"
e2.5M.IslasMalvinasCuencasEstructuras.962,Falla sin especificar,,52310970100,"MULTILINESTRING ((-63.21230502399993 -50.914087612999936, -62.82590719299998 -51.09536935699998, -62.695404243999974 -51.189799611999945, -62.41008041799995 -51.29307822299995, -62.24114410599998 -51.37635525099995, -61.878896630999975 -51.439808451999966, -61.434422103999964 -51.53741674799994, -61.28847203099997 -51.61076910199995, -61.19050405899998 -51.660006359999954))"
e2.5M.IslasMalvinasCuencasEstructuras.982,Falla sin especificar,,52310970100,"MULTILINESTRING ((-56.50477858299996 -52.11343648299999, -56.626589138999975 -52.029320344999974, -56.885318481999946 -51.899032329999955, -57.242705771999965 -51.75396053099996, -57.32351360399997 -51.72639255399997, -57.608104579999974 -51.62930298599997))"
e2.5M.IslasMalvinasCuencasEstructuras.971,Falla sin especificar,,52310970100,"MULTILINESTRING ((-61.24995762799995 -53.52511325199998, -60.893528067999966 -53.582769773999985, -60.01018218199994 -53.60978370399994, -59.580461913999955 -53.580635076999954))"
e2.5M.IslasMalvinasCuencasEstructuras.997,Falla sin especificar,,52310970100,"MULTILINESTRING ((-61.22864475499995 -50.12098564199994, -61.30710809999994 -50.13771997899994, -61.56290300699993 -50.19227485599998, -61.62517626399995 -50.205556237999986))"
e2.5M.IslasMalvinasCuencasEstructuras.980,Falla sin especificar,,52310970100,"MULTILINESTRING ((-57.06881020099996 -52.54814866899994, -57.14264427599994 -52.48836151499995, -57.17520945299998 -52.45216869099994, -57.21776707599997 -52.40487029899998, -57.40954225599995 -52.23866896199996))"
e2.5M.IslasMalvinasCuencasEstructuras.1046,Falla sin especificar,,52310970100,"MULTILINESTRING ((-63.84568684699997 -52.54027708899997, -63.38121535199997 -52.89225070699996))"
e2.5M.IslasMalvinasCuencasEstructuras.968,Falla sin especificar,,52310970100,"MULTILINESTRING ((-61.29827347099996 -53.28542593099996, -61.28100148799996 -53.368495121999956, -61.25361258099997 -53.436254349999956, -61.25354968099998 -53.43640996199997))"
e2.5M.IslasMalvinasCuencasEstructuras.1031,Falla sin especificar,,52310970100,"MULTILINESTRING ((-58.89011246999996 -49.37509831799997, -58.87849280499995 -49.72469724999996, -58.882441245999985 -49.872226446999946))"
e2.5M.IslasMalvinasCuencasEstructuras.988,Falla sin especificar,,52310970100,"MULTILINESTRING ((-56.96896500699995 -51.33731410099995, -56.635397437999984 -51.50117769399998))"
e2.5M.IslasMalvinasCuencasEstructuras.1049,Falla sin especificar,,52310970100,"MULTILINESTRING ((-63.395678060999956 -53.476975780999965, -64.10622549999994 -53.649725014999945))"
e2.5M.IslasMalvinasCuencasEstructuras.966,Falla sin especificar,,52310970100,"MULTILINESTRING ((-58.87001463099995 -53.064538916999936, -59.17379256799995 -53.213854685999934))"
e2.5M.IslasMalvinasCuencasEstructuras.1003,Falla sin especificar,,52310970100,"MULTILINESTRING ((-57.246867323999936 -50.17762987799995, -56.709933830999944 -50.33496267999993, -56.264843293999945 -50.41668144999994, -56.07922798199996 -50.48280415299996, -55.996056721999935 -50.51243268099995))"
e2.5M.IslasMalvinasCuencasEstructuras.1020,Falla sin especificar,,52310970100,"MULTILINESTRING ((-60.943503034999935 -49.730565990999935, -60.80643089199998 -49.951100516999986, -60.80624041799996 -49.95140696999994, -60.79522809399998 -50.08849962599999, -60.71250661099998 -50.19465122899993))"
e2.5M.IslasMalvinasCuencasEstructuras.1043,Falla sin especificar,,52310970100,"MULTILINESTRING ((-63.44395234299998 -53.28530528699997, -63.64741097599995 -53.33578081099995, -64.24167043499995 -53.48320909599994, -64.51071633999999 -53.56220277999995, -64.84432819299997 -53.66015345999995))"
e2.5M.IslasMalvinasCuencasEstructuras.974,Falla sin especificar,,52310970100,"MULTILINESTRING ((-60.376039255999956 -53.55946934199994, -59.807371187999934 -53.55516968699993))"
e2.5M.IslasMalvinasCuencasEstructuras.1015,Falla sin especificar,,52310970100,"MULTILINESTRING ((-60.58705280999993 -49.75290322899997, -60.376038678999976 -49.81372671899993, -60.243927079999935 -49.85975302199995, -60.04967246999996 -49.891398899999956, -59.99113305999998 -49.92553891999995, -59.814968127999975 -50.02827781299993))"
e2.5M.IslasMalvinasCuencasEstructuras.989,Falla sin especificar,,52310970100,"MULTILINESTRING ((-56.44673455399993 -51.48612887099995, -56.40967566399996 -51.69654151999998, -56.40965629899995 -51.69665146999995))"
e2.5M.IslasMalvinasCuencasEstructuras.1095,Falla sin especificar,,52310970100,"MULTILINESTRING ((-60.31302334099996 -49.02563292999997, -60.36530913299998 -49.29298800199996, -60.514254569999935 -49.42479243499997, -60.549777087999985 -49.57324231599995))"
e2.5M.IslasMalvinasCuencasEstructuras.963,Falla sin especificar,,52310970100,"MULTILINESTRING ((-62.24114410599998 -51.37635525099995, -61.93370390399997 -51.655827156999976, -61.620226523999975 -51.871757969999976, -61.48367812299995 -52.20458929999995, -61.46932868099998 -52.42000480599995, -61.46932514499997 -52.42005795199998, -61.46503438499997 -52.48447128099997, -61.475943247999965 -52.80962645599993, -61.47943189199998 -52.912302979999936))"
